"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nord-Pas-de-Calais","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Nord_(megye)"
"http://hu.dbpedia.org/resource/Nord_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nord_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nord_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nord_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nord_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nord_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nord_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nord_(megye)","http://www.w3.org/2000/01/rdf-schema#label","Nord (megye)"
"http://hu.dbpedia.org/resource/Nord_(megye)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lk2"
"http://hu.dbpedia.org/resource/Nord_(megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Nord_(megye)","http://dbpedia.org/ontology/wikiPageID",1083157
"http://hu.dbpedia.org/resource/Nord_(megye)","http://dbpedia.org/ontology/wikiPageRevisionID",21185688
"http://hu.dbpedia.org/resource/Nord_(megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nord.gouv.fr/"
"http://hu.dbpedia.org/resource/Nord_(megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lenord.fr/jcms/j_6/accueil"
"http://hu.dbpedia.org/resource/Nord_(megye)","http://xmlns.com/foaf/0.1/name","Nord"
"http://hu.dbpedia.org/resource/Nord_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_megye_infobox"
"http://hu.dbpedia.org/resource/Nord_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nord"
"http://hu.dbpedia.org/resource/Nord_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dm"
"http://hu.dbpedia.org/resource/Nord_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Nord_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nord_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
