"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chevaleret_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Chevaleret (metróállomás)"
"http://hu.dbpedia.org/resource/Chevaleret_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_metróállomásai"
"http://hu.dbpedia.org/resource/Chevaleret_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1449270
"http://hu.dbpedia.org/resource/Chevaleret_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22135971
"http://hu.dbpedia.org/resource/Chevaleret_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Chevaleret_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chevaleret_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Chevaleret_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Chevaleret_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/6-os"
"http://hu.dbpedia.org/resource/Chevaleret_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Chevaleret_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chevaleret_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Chevaleret_(metróállomás)","http://dbpedia.org/ontology/abstract","A Chevaleret egy felszíni metróállomás Franciaországban, Párizsban a párizsi metró 6-os metróvonalán. Tulajdonosa és üzemeltetője a RATP."
"http://hu.dbpedia.org/resource/Chevaleret_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chevaleret_(metróállomás)?oldid=22135971&ns=0"
"http://hu.dbpedia.org/resource/Chevaleret_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",765
"http://hu.dbpedia.org/resource/Chevaleret_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chevaleret_(metróállomás)"
"http://hu.dbpedia.org/resource/Chevaleret_(párizsi_metró)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chevaleret_(metróállomás)"
"http://hu.wikipedia.org/wiki/Chevaleret_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chevaleret_(metróállomás)"
