"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Marimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Marimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Marimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Marimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Marimar","http://www.w3.org/2000/01/rdf-schema#label","Marimar"
"http://hu.dbpedia.org/resource/Marimar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053x1j"
"http://hu.dbpedia.org/resource/Marimar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Marimar","http://dbpedia.org/ontology/wikiPageID",161002
"http://hu.dbpedia.org/resource/Marimar","http://dbpedia.org/ontology/wikiPageRevisionID",23571122
"http://hu.dbpedia.org/resource/Marimar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alma-latina.net/Marimar/Marimar.shtml"
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televisa_telenovellák"
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía"
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/alkotó","Inés Rodena"
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/cím","Marimar"
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/elsőSugárzás",1994
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/előző","María Mercedes"
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/epizódokSzáma","🇭🇺 74"
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/epizódokSzáma","🇲🇽 149"
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/eredetiCsatorna","Canal de las Estrellas"
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/forgalmazó","Televisa"
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/forgatásiHelyszín","Ixtapa-Zihuatanejo, Guerrero állam, Valle Encantado, Mexikó"
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/főcím","Thalía: Marimar"
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/főcímzeneszerző","Viviana Pimstein"
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/főcímzeneszerző","Francisco Navarrete"
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Thalía_(énekesnő)"
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eduardo_Capetillo"
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/id",130410
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/imdbId",130410
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/játékidő","🇭🇺 45 perc"
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/játékidő","🇲🇽 25 perc"
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/következő","María"
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Story4"
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Izaura_TV"
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/porthuId",4293
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/rendező","Beatriz Sheridan"
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/utolsóSugárzás",1994
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/vezetőProducer","Verónica Pimstein"
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/író","Carlos Romero"
"http://hu.dbpedia.org/resource/Marimar","http://hu.dbpedia.org/property/képleírás","Marimar  és Sergio"
"http://hu.dbpedia.org/resource/Marimar","http://dbpedia.org/ontology/abstract","A Marimar vagy Mari Mar a Televisa által 1994-ben készített mexikói filmsorozat Thalía és Eduardo Capetillo főszereplésével, a „María-trilógia” második része. A világ számos országában vetítették, az Amerikai Egyesült Államokban is óriási népszerűségre tett szert. A sorozat 149, egyenként 1 órás részből áll. Magyarországon 1999-ben mutatták be először a TV2 kereskedelmi csatornán. A főhőst megtestesítő énekes-színésznő – saját elmondása szerint – valamennyi szerepe közül ezzel azonosult leginkább. A Marimar az 1977-es mexikói La venganza („A bosszú”) című sorozat feldolgozása, amelyben Helena Rojo és Enrique Lizalde alakították a főszereplő párost. Az új remake a 2013-as Maricruz telenovella, amelyet 2014 januárjában tűzött műsorra a Tv2 csatorna."
"http://hu.dbpedia.org/resource/Marimar","http://purl.org/dc/elements/1.1/language","spanyol"
"http://hu.dbpedia.org/resource/Marimar","http://purl.org/dc/elements/1.1/language","(magyarszinkron)"
"http://hu.dbpedia.org/resource/Marimar","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Marimar","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Marimar","http://dbpedia.org/ontology/title","Marimar"
"http://hu.dbpedia.org/resource/Marimar","http://dbpedia.org/ontology/title","Thalía: Marimar"
"http://hu.dbpedia.org/resource/Marimar","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Marimar","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/Marimar","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Thalía_(énekesnő)"
"http://hu.dbpedia.org/resource/Marimar","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Eduardo_Capetillo"
"http://hu.dbpedia.org/resource/Marimar","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Marimar","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/María_Mercedes"
"http://hu.dbpedia.org/resource/Marimar","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/María_(teleregény,_1995)"
"http://hu.dbpedia.org/resource/Marimar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marimar?oldid=23571122&ns=0"
"http://hu.dbpedia.org/resource/Marimar","http://dbpedia.org/ontology/wikiPageLength",8217
"http://hu.dbpedia.org/resource/Marimar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marimar"
"http://hu.dbpedia.org/resource/María_(teleregény,_1995)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Marimar"
"http://hu.dbpedia.org/resource/María_Mercedes","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Marimar"
"http://hu.wikipedia.org/wiki/Marimar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marimar"
