"subject","predicate","object"
"http://hu.dbpedia.org/resource/Traunsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Traunsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Traunsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Traunsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Traunsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Traunsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Traunsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Traunsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Traunsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Traunsee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Traunsee","http://www.w3.org/2000/01/rdf-schema#label","Traunsee"
"http://hu.dbpedia.org/resource/Traunsee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fm_j2"
"http://hu.dbpedia.org/resource/Traunsee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_tavai"
"http://hu.dbpedia.org/resource/Traunsee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria"
"http://hu.dbpedia.org/resource/Traunsee","http://dbpedia.org/ontology/wikiPageID",764325
"http://hu.dbpedia.org/resource/Traunsee","http://dbpedia.org/ontology/wikiPageRevisionID",22081872
"http://hu.dbpedia.org/resource/Traunsee","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060816083347/http:/www.traunsee.at/"
"http://hu.dbpedia.org/resource/Traunsee","http://xmlns.com/foaf/0.1/name","Traunsee"
"http://hu.dbpedia.org/resource/Traunsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Traunsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Traunsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Traunsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Traunsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Traunsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Traunsee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Traunsee","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Salzkammergut"
"http://hu.dbpedia.org/resource/Traunsee","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Traunsee","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Traunsee","http://hu.dbpedia.org/property/hosszúságiFok",13
