"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caldwell_77","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Centaurus_A"
"http://hu.dbpedia.org/resource/Centaurus_A","http://www.w3.org/2000/01/rdf-schema#label","Centaurus A"
"http://hu.dbpedia.org/resource/Centaurus_A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l7h1"
"http://hu.dbpedia.org/resource/Centaurus_A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NGC-objektumok"
"http://hu.dbpedia.org/resource/Centaurus_A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caldwell-objektumok"
"http://hu.dbpedia.org/resource/Centaurus_A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lentikuláris_galaxisok"
"http://hu.dbpedia.org/resource/Centaurus_A","http://dbpedia.org/ontology/wikiPageID",364517
"http://hu.dbpedia.org/resource/Centaurus_A","http://dbpedia.org/ontology/wikiPageRevisionID",23560967
"http://hu.dbpedia.org/resource/Centaurus_A","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080704214447/http:/seds.org/Messier/xtra/ngc/n5128.html"
"http://hu.dbpedia.org/resource/Centaurus_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Centaurus_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/Centaurus_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Centaurus_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NavNGC"
"http://hu.dbpedia.org/resource/Centaurus_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WikiSky"
"http://hu.dbpedia.org/resource/Centaurus_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Caldwell"
"http://hu.dbpedia.org/resource/Centaurus_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cen"
"http://hu.dbpedia.org/resource/Centaurus_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Centaurus_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NGCNav"
"http://hu.dbpedia.org/resource/Centaurus_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/Centaurus_A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galaxis"
"http://hu.dbpedia.org/resource/Centaurus_A","http://hu.dbpedia.org/property/kép","Centaurus A.jpg"
"http://hu.dbpedia.org/resource/Centaurus_A","http://hu.dbpedia.org/property/név","Centaurus A galaxis"
"http://hu.dbpedia.org/resource/Centaurus_A","http://hu.dbpedia.org/property/típus","S0 pec"
"http://hu.dbpedia.org/resource/Centaurus_A","http://hu.dbpedia.org/property/caption","Centaurus A"
"http://hu.dbpedia.org/resource/Centaurus_A","http://hu.dbpedia.org/property/látszóMagnitúdó",25
"http://hu.dbpedia.org/resource/Centaurus_A","http://hu.dbpedia.org/property/távolságFényévben",14
"http://hu.dbpedia.org/resource/Centaurus_A","http://hu.dbpedia.org/property/vöröseltolódás",0.001825
"http://hu.dbpedia.org/resource/Centaurus_A","http://hu.dbpedia.org/property/látszóMéret",7.8
"http://hu.dbpedia.org/resource/Centaurus_A","http://hu.dbpedia.org/property/másElnevezések","NGC 5128, Caldwell 77, Arp 153"
"http://hu.dbpedia.org/resource/Centaurus_A","http://dbpedia.org/ontology/abstract","A Centaurus A (más néven NGC 5128, Arp 153, vagy Caldwell 77) egy lentikuláris galaxis a Centaurus (Kentaur) csillagképben. A Centaurus A a legközelebbi óriásgalaxis, a legközelebbi rádiógalaxis, a legközelebbi, aktív maggal rendelkező galaxis. Távolsága 14 millió fényév körüli, már nem a Lokális Csoport tagja. Alakja elliptikus. Jelenleg is folyik egy kísérő galaxisával történő összeolvadása, ami az égbolt egyik legérdekesebb objektumává teszi. A középpontjában egy nagyon nagy tömegű (szupermasszív) fekete lyuk található és a galaxis nagyon erős rádió- és röntgenforrás."
"http://hu.dbpedia.org/resource/Centaurus_A","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Centaurus_A?oldid=23560967&ns=0"
"http://hu.dbpedia.org/resource/Centaurus_A","http://dbpedia.org/ontology/wikiPageLength",3392
"http://hu.dbpedia.org/resource/Centaurus_A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Centaurus_A"
"http://hu.dbpedia.org/resource/NGC_5128","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Centaurus_A"
"http://hu.dbpedia.org/resource/Arp_153","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Centaurus_A"
"http://hu.wikipedia.org/wiki/Centaurus_A","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Centaurus_A"
