"subject","predicate","object"
"http://hu.dbpedia.org/resource/LG_Electronics","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Londoni_Értéktőzsde"
"http://hu.dbpedia.org/resource/Londoni_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Londoni_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Londoni_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Londoni_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Londoni_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Londoni_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Londoni_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Londoni_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Londoni_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Londoni_Értéktőzsde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Londoni_Értéktőzsde","http://www.w3.org/2000/01/rdf-schema#label","Londoni Értéktőzsde"
"http://hu.dbpedia.org/resource/Londoni_Értéktőzsde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c3gj"
"http://hu.dbpedia.org/resource/Londoni_Értéktőzsde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_építményei"
"http://hu.dbpedia.org/resource/Londoni_Értéktőzsde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tőzsdék"
"http://hu.dbpedia.org/resource/Londoni_Értéktőzsde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_gazdasága"
"http://hu.dbpedia.org/resource/Londoni_Értéktőzsde","http://dbpedia.org/ontology/wikiPageID",450332
"http://hu.dbpedia.org/resource/Londoni_Értéktőzsde","http://dbpedia.org/ontology/wikiPageRevisionID",23320554
"http://hu.dbpedia.org/resource/Londoni_Értéktőzsde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.londonstockexchange.com/"
"http://hu.dbpedia.org/resource/Londoni_Értéktőzsde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalinv.com/Sept29-08abstract.htm"
"http://hu.dbpedia.org/resource/Londoni_Értéktőzsde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gazd"
"http://hu.dbpedia.org/resource/Londoni_Értéktőzsde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Londoni_Értéktőzsde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Londoni_Értéktőzsde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Londoni_Értéktőzsde","http://dbpedia.org/ontology/abstract","A Londoni Értéktőzsde (angolul London Stock Exchange vagy LSE) 1801-ben alapított Londonban, az Egyesült Királyságban. Egyike a világ legnagyobb részvénytőzsdéinek, amelyen a brit vállalatok részvényei mellett sok külföldi cég papírjai forognak (köztük például a magyar MOL, OTP Bank, Wizz Air). Az LSE-n 3233 részvénnyel kereskednek. Az LSE vállalat része. Székhelye jelenleg a londoni Paternoster téren , az közelében.)"
"http://hu.dbpedia.org/resource/Londoni_Értéktőzsde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Londoni_Értéktőzsde?oldid=23320554&ns=0"
"http://hu.dbpedia.org/resource/Londoni_Értéktőzsde","http://dbpedia.org/ontology/wikiPageLength",1393
"http://hu.dbpedia.org/resource/Londoni_Értéktőzsde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Londoni_Értéktőzsde"
"http://hu.dbpedia.org/resource/London_Stock_Exchange","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Londoni_Értéktőzsde"
"http://hu.wikipedia.org/wiki/Londoni_Értéktőzsde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Londoni_Értéktőzsde"
