"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fűrész","http://www.w3.org/2000/01/rdf-schema#label","Fűrész"
"http://hu.dbpedia.org/resource/Fűrész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b82r"
"http://hu.dbpedia.org/resource/Fűrész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Fűrész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerszámok"
"http://hu.dbpedia.org/resource/Fűrész","http://dbpedia.org/ontology/wikiPageID",794616
"http://hu.dbpedia.org/resource/Fűrész","http://dbpedia.org/ontology/wikiPageRevisionID",22733093
"http://hu.dbpedia.org/resource/Fűrész","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/039/pc003918.html%239"
"http://hu.dbpedia.org/resource/Fűrész","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150624160531/http:/www.otthonipraktikak.hu/barkacsolas/49-barkacsolas/131-fureszek-es-fureszeles-a-megfelelo-kezi-vagy-gepi-furesz-kivalasztasa-es-hasznalata.html"
"http://hu.dbpedia.org/resource/Fűrész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Fűrész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fűrész","http://dbpedia.org/ontology/abstract","A fűrész olyan acélszerszám, melyen számos kisebb véső (fogak) közös foglalóban, a pengén, sorba egymás mögött egyenes vagy görbe vonalon áll. Célja nagyobb méretű tárgyakból a legkevesebb anyagvesztességgel kisebb részeket leválasztani. Van egyenes, íves, köríves, hengeres és gömbszelvényes fűrész a fogak alapvonalának alakja és fekvése szerint. Megkülönböztetnek kézi- és gépfűrészt. A kézi fűrészek lehetnek kifeszítettek és ki nem feszítettek. A kifeszítés rendesen keretben történik és így aztán keretes vagy «kámvás» (kávás) és kámvátlan (ki nem feszített) fűrésznek mondják. A kámvás fűrészhez tartozik a daraboló-, a csapoló-, a nyakaló-, a kanyarító- és fonal fűrész, melyek főként csak méreteikben térnek el egymástól. A kámvátlan kézi fűrészek: a hasító-, a harántos-, a rókafark-, a luk- és hevederfűrész."
"http://hu.dbpedia.org/resource/Fűrész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fűrész?oldid=22733093&ns=0"
"http://hu.dbpedia.org/resource/Fűrész","http://dbpedia.org/ontology/wikiPageLength",1527
"http://hu.dbpedia.org/resource/Fűrész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fűrész"
"http://hu.wikipedia.org/wiki/Fűrész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fűrész"
