"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greenpeace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Greenpeace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Greenpeace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Greenpeace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Greenpeace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Greenpeace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Greenpeace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Greenpeace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Greenpeace","http://www.w3.org/2000/01/rdf-schema#label","Greenpeace"
"http://hu.dbpedia.org/resource/Greenpeace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036qv"
"http://hu.dbpedia.org/resource/Greenpeace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_környezetvédelmi_szervezetek"
"http://hu.dbpedia.org/resource/Greenpeace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Greenpeace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Globális_felmelegedés"
"http://hu.dbpedia.org/resource/Greenpeace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Civilszervezetek"
"http://hu.dbpedia.org/resource/Greenpeace","http://dbpedia.org/ontology/wikiPageID",165501
"http://hu.dbpedia.org/resource/Greenpeace","http://dbpedia.org/ontology/wikiPageRevisionID",23909199
"http://hu.dbpedia.org/resource/Greenpeace","http://dbpedia.org/ontology/wikiPageExternalLink","http://zoldek.lap.hu/"
"http://hu.dbpedia.org/resource/Greenpeace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenpeace.org/international"
"http://hu.dbpedia.org/resource/Greenpeace","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070421023952/http:/www.greenpeace.hu/index1.html"
"http://hu.dbpedia.org/resource/Greenpeace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Greenpeace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Greenpeace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Greenpeace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Globális_felmelegedés"
"http://hu.dbpedia.org/resource/Greenpeace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Greenpeace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Greenpeace","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
