"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Bingham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Los_Angeles_Galaxy_keret"
"http://hu.dbpedia.org/resource/Sablon:Los_Angeles_Galaxy_keret","http://dbpedia.org/ontology/wikiPageID",311276
"http://hu.dbpedia.org/resource/Sablon:Los_Angeles_Galaxy_keret","http://dbpedia.org/ontology/wikiPageRevisionID",22097048
"http://hu.dbpedia.org/resource/Sablon:Los_Angeles_Galaxy_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Los_Angeles_Galaxy_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Los_Angeles_Galaxy_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Los_Angeles_Galaxy_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Los_Angeles_Galaxy_keret?oldid=22097048&ns=10"
"http://hu.dbpedia.org/resource/Javier_Hernández_Balcázar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Los_Angeles_Galaxy_keret"
"http://hu.dbpedia.org/resource/Jonathan_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Los_Angeles_Galaxy_keret"
"http://hu.dbpedia.org/resource/Omar_Gonzalez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Los_Angeles_Galaxy_keret"
