"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panthera_hibridek","http://www.w3.org/2000/01/rdf-schema#label","Panthera hibridek"
"http://hu.dbpedia.org/resource/Panthera_hibridek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hibrid_állatok"
"http://hu.dbpedia.org/resource/Panthera_hibridek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párducformák"
"http://hu.dbpedia.org/resource/Panthera_hibridek","http://dbpedia.org/ontology/wikiPageID",402775
"http://hu.dbpedia.org/resource/Panthera_hibridek","http://dbpedia.org/ontology/wikiPageRevisionID",22469931
"http://hu.dbpedia.org/resource/Panthera_hibridek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20080925094811/www.geocities.com/beckygretz/wild_cats_tiglons.html"
"http://hu.dbpedia.org/resource/Panthera_hibridek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&rov=6&id=10027"
"http://hu.dbpedia.org/resource/Panthera_hibridek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Kq7PQ4NV7AY"
"http://hu.dbpedia.org/resource/Panthera_hibridek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kleinezeitung.at/magazin/wissen/748600/index.do"
"http://hu.dbpedia.org/resource/Panthera_hibridek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&id=1438"
"http://hu.dbpedia.org/resource/Panthera_hibridek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Panthera_hibridek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Panthera_hibridek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Panthera_hibridek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Felid_hybrid"
"http://hu.dbpedia.org/resource/Panthera_hibridek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Félin_hybride"
"http://hu.dbpedia.org/resource/Panthera_hibridek","http://dbpedia.org/ontology/abstract","A Panthera hibridek olyan keverékek, melyek a Panthera emlősnem fogságban tartott képviselőinek keresztezésével jönnek létre – többnyire olyan helyeken, ahol a két állatot (általában állatkertekben, cirkuszokban, helyszűke miatt) közös ketrecben tartják. Ma a hibrid macskák jelentős része magántulajdonban van. Természetes kereszteződésükre nem ismerünk példát, bár egyesek a rejtélyes marozit az oroszlán és a leopárd természetes fajhibridjének tartják. Közös jellemzőjük, hogy a hím nagymacska hibridek gyakran sterilek, de a nőstényeknek születhet utódja bármely szülő fajtól, sőt, időnként más nagymacskáktól is. Az utódok már nem hibridek lesznek, hanem köztes változatok. A leggyakrabban az oroszlánt (Panthera leo) és a tigrist (Panthera tigris) párosítják. A hibrid nagymacskák többnyire rövidebb ideig élnek, mint szüleik, mert hajlamosabbak a különböző betegségekre; különösen a rák ritkítja őket. A hibridek neveit a keresztezett állatok angol neveiből kapcsolják össze úgy, hogy mindig a hím állat nevének eleje áll elöl és a nőstény nevének vége hátul. Ekképpen az oroszlán és tigris keveréke a liger vagy tigon – az angol „lion” és „tiger” nevekből. Ritkábban, de leírtak már leoponokat (leopárd–oroszlán), jagulepeket (jaguár–leopárd), pumapardokat (puma–leopárd) és tigardokat (tigris–leopárd)is. Egy tigris és jaguár-leopárd keverékek nászából született utódokat a ti-lepjag, illetve ti-jagulep szókombinációkkal nevezték el."
"http://hu.dbpedia.org/resource/Panthera_hibridek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Panthera_hibridek?oldid=22469931&ns=0"
