"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unphjong-ku","http://www.w3.org/2000/01/rdf-schema#label","Unphjong-ku"
"http://hu.dbpedia.org/resource/Unphjong-ku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rmdp"
"http://hu.dbpedia.org/resource/Unphjong-ku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_kerületei"
"http://hu.dbpedia.org/resource/Unphjong-ku","http://dbpedia.org/ontology/wikiPageID",1161371
"http://hu.dbpedia.org/resource/Unphjong-ku","http://dbpedia.org/ontology/wikiPageRevisionID",18330495
"http://hu.dbpedia.org/resource/Unphjong-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Unphjong-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_település_infobox"
"http://hu.dbpedia.org/resource/Unphjong-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unphjong-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Unphjong-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Unphjong-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöul_kerületei"
"http://hu.dbpedia.org/resource/Unphjong-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Unphjong-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Unphjong-ku","http://hu.dbpedia.org/property/kép","Eunpyeong-gu office.JPG"
"http://hu.dbpedia.org/resource/Unphjong-ku","http://hu.dbpedia.org/property/képaláírás","Városháza"
"http://hu.dbpedia.org/resource/Unphjong-ku","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Unphjong-ku","http://hu.dbpedia.org/property/sajátNév","은평구"
"http://hu.dbpedia.org/resource/Unphjong-ku","http://hu.dbpedia.org/property/terület",29.7
"http://hu.dbpedia.org/resource/Unphjong-ku","http://hu.dbpedia.org/property/térkép","Seoul_Eunpyeong-gu.svg"
"http://hu.dbpedia.org/resource/Unphjong-ku","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Unphjong-ku","http://hu.dbpedia.org/property/weboldal","www.ep.go.kr/CmsWeb/viewPage.req?idx=PG0000002622"
"http://hu.dbpedia.org/resource/Unphjong-ku","http://hu.dbpedia.org/property/népsűrűség",16106
"http://hu.dbpedia.org/resource/Unphjong-ku","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Dél-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Unphjong-ku","http://hu.dbpedia.org/property/tongjai",16
"http://hu.dbpedia.org/resource/Unphjong-ku","http://dbpedia.org/ontology/abstract","Unphjong-ku (hangul: 은평구, handzsa: 恩平區, RR: Eunpyeong-gu) Szöul 25 kerületének egyike. Itt található a Pukhanszan (Bukhansan) hegy egy része."
"http://hu.dbpedia.org/resource/Unphjong-ku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unphjong-ku?oldid=18330495&ns=0"
"http://hu.dbpedia.org/resource/Unphjong-ku","http://dbpedia.org/ontology/wikiPageLength",2799
"http://hu.dbpedia.org/resource/Unphjong-ku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unphjong-ku"
"http://hu.dbpedia.org/resource/Eunpyeong-gu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Unphjong-ku"
"http://hu.wikipedia.org/wiki/Unphjong-ku","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unphjong-ku"
