"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dream_Within_a_Dream_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2002-ben"
"http://hu.dbpedia.org/resource/In_the_Flesh_(turné)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2002-ben"
"http://hu.dbpedia.org/resource/Kategória:Turnék_2002-ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Turnék_2002-ben","http://www.w3.org/2000/01/rdf-schema#label","Turnék 2002-ben"
"http://hu.dbpedia.org/resource/Kategória:Turnék_2002-ben","http://dbpedia.org/ontology/wikiPageID",980344
"http://hu.dbpedia.org/resource/Kategória:Turnék_2002-ben","http://dbpedia.org/ontology/wikiPageRevisionID",14638414
"http://hu.dbpedia.org/resource/Kategória:Turnék_2002-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Turnék_2002-ben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turnék_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Turnék_2002-ben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2002_a_zenében"
"http://hu.dbpedia.org/resource/Kategória:Turnék_2002-ben","http://www.w3.org/2004/02/skos/core#prefLabel","Turnék 2002-ben"
"http://hu.dbpedia.org/resource/Kategória:Turnék_2002-ben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Turnék_2002-ben?oldid=14638414&ns=14"
"http://hu.dbpedia.org/resource/KylieFever2002","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2002-ben"
"http://hu.dbpedia.org/resource/Try_to_Shut_Me_Up_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2002-ben"
"http://hu.dbpedia.org/resource/Pop_Disaster_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2002-ben"
