"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asboth_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újaradiak"
"http://hu.dbpedia.org/resource/Asbóth_Oszkár_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újaradiak"
"http://hu.dbpedia.org/resource/Bohn_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újaradiak"
"http://hu.dbpedia.org/resource/Czeyda-Pommersheim_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újaradiak"
"http://hu.dbpedia.org/resource/Illencz_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újaradiak"
"http://hu.dbpedia.org/resource/Iván_Szilárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újaradiak"
"http://hu.dbpedia.org/resource/Mayer_Ker._János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újaradiak"
"http://hu.dbpedia.org/resource/Orth_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újaradiak"
"http://hu.dbpedia.org/resource/Schlauch_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újaradiak"
"http://hu.dbpedia.org/resource/Vízkelety_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újaradiak"
"http://hu.dbpedia.org/resource/Vízkelety_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újaradiak"
"http://hu.dbpedia.org/resource/Zselénszky_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újaradiak"
"http://hu.dbpedia.org/resource/Kategória:Újaradiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Újaradiak","http://www.w3.org/2000/01/rdf-schema#label","Újaradiak"
"http://hu.dbpedia.org/resource/Kategória:Újaradiak","http://dbpedia.org/ontology/wikiPageID",1664455
"http://hu.dbpedia.org/resource/Kategória:Újaradiak","http://dbpedia.org/ontology/wikiPageRevisionID",21929917
"http://hu.dbpedia.org/resource/Kategória:Újaradiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Kategória:Újaradiak","http://www.w3.org/2004/02/skos/core#prefLabel","Újaradiak"
"http://hu.dbpedia.org/resource/Kategória:Újaradiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Újaradiak?oldid=21929917&ns=14"
