"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosszú_(indulat)","http://www.w3.org/2000/01/rdf-schema#label","Bosszú (indulat)"
"http://hu.dbpedia.org/resource/Bosszú_(indulat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érzelem"
"http://hu.dbpedia.org/resource/Bosszú_(indulat)","http://dbpedia.org/ontology/wikiPageID",1724166
"http://hu.dbpedia.org/resource/Bosszú_(indulat)","http://dbpedia.org/ontology/wikiPageRevisionID",23028459
"http://hu.dbpedia.org/resource/Bosszú_(indulat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/bosszu.html%23ixzz6XVfE8TPk"
"http://hu.dbpedia.org/resource/Bosszú_(indulat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mindsetpszichologia.hu/szemet-szemert-fogat-fogert-avagy-mi-all-a-bosszuvagy-hattereben"
"http://hu.dbpedia.org/resource/Bosszú_(indulat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Bosszú_(indulat)","http://dbpedia.org/ontology/abstract","A bosszú egy szilaj indulat. A bosszú valamely képzelt vagy valódi sérelem, sérelmeknek megtorlását veszi célba. Tulajdonképpen – sokak vélekedése szerint – az embernél is az állati ösztön olyan nyilvánulása, amely az ellenségével szemben könyörületet nem ismer. Akin az ember bosszút áll, az nem latolgatja az őt ért történt sérelem nagyságát, hanem ellenfelét (akár szoros, akár átvitt értelemben) megsemmisíteni törekszik. Az ember önzése ilyenkor mintegy vérengző mámorba esik, amiből csak a megtorlás után ocsudik fel. A modern ember számára elrettentő az, ha a bosszú szolgálatában az ész és a felszínes műveltség fegyverei is beállanak. A mai társadalmi viszonyok között a korrektség máza alatt, a bosszú érzése mögött az egoista ember lelkében forrongó méreg lappang. A mai erkölcsi felfogás szerint nincs „nemes bosszú”; a bosszú eleve nemtelen."
"http://hu.dbpedia.org/resource/Bosszú_(indulat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bosszú_(indulat)?oldid=23028459&ns=0"
"http://hu.dbpedia.org/resource/Bosszú_(indulat)","http://dbpedia.org/ontology/wikiPageLength",1492
"http://hu.dbpedia.org/resource/Bosszú_(indulat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bosszú_(indulat)"
"http://hu.wikipedia.org/wiki/Bosszú_(indulat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bosszú_(indulat)"
