"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grayland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grayland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grayland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grayland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grayland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Grayland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Grayland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Grayland","http://www.w3.org/2000/01/rdf-schema#label","Grayland"
"http://hu.dbpedia.org/resource/Grayland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Grayland","http://dbpedia.org/ontology/wikiPageID",1715564
"http://hu.dbpedia.org/resource/Grayland","http://dbpedia.org/ontology/wikiPageRevisionID",22851279
"http://hu.dbpedia.org/resource/Grayland","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/weather/monthly/l/e83b74d3cb8e08718256745966147243336ab1ed09fd77ff7f4a97dd77ae61a8"
"http://hu.dbpedia.org/resource/Grayland","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1505246"
"http://hu.dbpedia.org/resource/Grayland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spokesman.com/stories/2019/jul/01/qa-catching-up-with-radio-personality-and-ewu-alum/"
"http://hu.dbpedia.org/resource/Grayland","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/grays-harbor/grayland.cfm"
