"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bük_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Bük vasútállomás"
"http://hu.dbpedia.org/resource/Bük_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Bük_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bük"
"http://hu.dbpedia.org/resource/Bük_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1350886
"http://hu.dbpedia.org/resource/Bük_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23765961
"http://hu.dbpedia.org/resource/Bük_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=buk_"
"http://hu.dbpedia.org/resource/Bük_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://torzsasztal.hu/Article/showArticle%3Ft=9210879&la=114201651"
"http://hu.dbpedia.org/resource/Bük_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sopron–Szentgotthárd-személyvonat"
"http://hu.dbpedia.org/resource/Bük_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bük_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bük_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Bük_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:15-ös_vonal_(GYSEV)"
"http://hu.dbpedia.org/resource/Bük_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Bük_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bük_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Bük_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Bük_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bük_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Vas megye"
"http://hu.dbpedia.org/resource/Bük_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Sopron–Szombathely-vasútvonal"
"http://hu.dbpedia.org/resource/Bük_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Bük_vasútállomás","http://hu.dbpedia.org/property/teljes","i"
"http://hu.dbpedia.org/resource/Bük_vasútállomás","http://hu.dbpedia.org/property/észak","i"
"http://hu.dbpedia.org/resource/Bük_vasútállomás","http://dbpedia.org/ontology/abstract","Bük vasútállomás egy Vas megyei vasútállomás, Bük településen, a GYSEV üzemeltetésében. Felsőbük és Középbük településrészek között, előbbi északkeleti széle közelében létesült, közúti elérését a 8614-es útból kiágazó 86 322-es számú mellékút teszi lehetővé."
"http://hu.dbpedia.org/resource/Bük_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bük_vasútállomás?oldid=23765961&ns=0"
"http://hu.dbpedia.org/resource/Bük_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1187
"http://hu.dbpedia.org/resource/Bük_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bük_vasútállomás"
"http://hu.wikipedia.org/wiki/Bük_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bük_vasútállomás"
