"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://www.w3.org/2000/01/rdf-schema#label","Apácahantmadár"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01br6j"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_madarai"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_madarai"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_madarai"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arab-félszigeti_sivatag_madarai"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_madarai"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_madarai"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oenanthe"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_madarai"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_madarai"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_madarai"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_madarai"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://dbpedia.org/ontology/wikiPageID",150802
"http://hu.dbpedia.org/resource/Apácahantmadár","http://dbpedia.org/ontology/wikiPageRevisionID",23376385
"http://hu.dbpedia.org/resource/Apácahantmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fq=Oenanthe%20pleschanka&hl=hu&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/pied-wheatear-oenanthe-pleschanka"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Oenanthe-pleschanka%7Ctitle="
"http://hu.dbpedia.org/resource/Apácahantmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://hu.dbpedia.org/property/name","Apácahantmadár"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Apácahantmadár","http://hu.dbpedia.org/property/subclassis","Neornithes"
