"subject","predicate","object"
"http://hu.dbpedia.org/resource/Connie_Nielsen","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Lars_Ulrich"
"http://hu.dbpedia.org/resource/Enter_Sandman","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Lars_Ulrich"
"http://hu.dbpedia.org/resource/Hardwired…_to_Self-Destruct","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lars_Ulrich"
"http://hu.dbpedia.org/resource/Hardwired…_to_Self-Destruct","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Lars_Ulrich"
"http://hu.dbpedia.org/resource/Hardwired…_to_Self-Destruct","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lars_Ulrich"
"http://hu.dbpedia.org/resource/Lars_Ulrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lars_Ulrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lars_Ulrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lars_Ulrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lars_Ulrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lars_Ulrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lars_Ulrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lars_Ulrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lars_Ulrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lars_Ulrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lars_Ulrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lars_Ulrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lars_Ulrich","http://www.w3.org/2000/01/rdf-schema#label","Lars Ulrich"
"http://hu.dbpedia.org/resource/Lars_Ulrich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020hh3"
"http://hu.dbpedia.org/resource/Lars_Ulrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenészek"
"http://hu.dbpedia.org/resource/Lars_Ulrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalzenészek"
"http://hu.dbpedia.org/resource/Lars_Ulrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lars_Ulrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_zenészek"
"http://hu.dbpedia.org/resource/Lars_Ulrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lars_Ulrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dobosok"
"http://hu.dbpedia.org/resource/Lars_Ulrich","http://dbpedia.org/ontology/wikiPageID",308621
"http://hu.dbpedia.org/resource/Lars_Ulrich","http://dbpedia.org/ontology/wikiPageRevisionID",23536844
"http://hu.dbpedia.org/resource/Lars_Ulrich","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071012000428/http:/tama.com/artists/artist.asp%3FID=83"
"http://hu.dbpedia.org/resource/Lars_Ulrich","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090529022526/http:/www.tamadrum.co.jp/world/artists/setup/larsulrich.html"
"http://hu.dbpedia.org/resource/Lars_Ulrich","http://dbpedia.org/ontology/wikiPageExternalLink","http://tama.com/artists/artist.asp%3FID=83"
"http://hu.dbpedia.org/resource/Lars_Ulrich","http://dbpedia.org/ontology/wikiPageExternalLink","http://tamadrum.co.jp/world/artists/setup/larsulrich.html"
"http://hu.dbpedia.org/resource/Lars_Ulrich","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/gst/fullpage.html%3Fres=9E01E2D91E30F931A25756C0A9649C8B63&scp=2&sq=lars%20ulrich&st=cse"
"http://hu.dbpedia.org/resource/Lars_Ulrich","http://dbpedia.org/ontology/wikiPageExternalLink","http://drummerworld.com/drummers/Lars_Ulrich.html"
"http://hu.dbpedia.org/resource/Lars_Ulrich","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070402072113/http:/www.themusicedge.com/moxie/gear/gearcandy/lars-ulrich-of-metallica.shtml"
