"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stirling_Range_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Stirling Range Nemzeti Park"
"http://hu.dbpedia.org/resource/Stirling_Range_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057xm6l"
"http://hu.dbpedia.org/resource/Stirling_Range_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ausztrália"
"http://hu.dbpedia.org/resource/Stirling_Range_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Stirling_Range_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",988075
"http://hu.dbpedia.org/resource/Stirling_Range_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",17787808
"http://hu.dbpedia.org/resource/Stirling_Range_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stirling_Range_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Stirling_Range_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stirling_Range_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stirling_Range_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Stirling_Range_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",117
"http://hu.dbpedia.org/resource/Stirling_Range_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Stirling_Range_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Stirling_Range_Nemzeti_Park","http://hu.dbpedia.org/property/név","Stirling Range Nemzeti Park"
"http://hu.dbpedia.org/resource/Stirling_Range_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Stirling_Range_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Stirling_Range_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",34
"http://hu.dbpedia.org/resource/Stirling_Range_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Stirling_Range_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Stirling_Range_Nemzeti_Park","http://hu.dbpedia.org/property/terület",1159.2
"http://hu.dbpedia.org/resource/Stirling_Range_Nemzeti_Park","http://hu.dbpedia.org/property/weboldal","www.dec.wa.gov.au/component/option,com_hotproperty/task,view/id,63/Itemid,755/"
"http://hu.dbpedia.org/resource/Stirling_Range_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1957
"http://hu.dbpedia.org/resource/Stirling_Range_Nemzeti_Park","http://hu.dbpedia.org/property/felügyelőSzervezet","Department of Environment and Conservation"
"http://hu.dbpedia.org/resource/Stirling_Range_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","Cranbrook"
"http://hu.dbpedia.org/resource/Stirling_Range_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Stirling_Range_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Stirling Range Nemzeti Park Nyugat-Ausztráliában található, Perthtől 337 kilométernyire délkeletre helyezkedik el.A , vagy helyi nevén a Koikyennuruff hegylánc mintegy 60 kilométeres szélességben nyúlik el kelet-nyugati irányban a és közti főútvonal mentén, kelet felé irányában. A parkban található a Toolbrunup, amely a Stirling-hegylánc második legmagasabb pontja, illetve a Bluff Knoll hegycsúcs, amely az egyetlen olyan hely Nyugat-Ausztráliában, ahol minden évben hullik hó és egyben a Stirling-hegylánc legmagasabb pontja, amelynek sziluettjét a ""Sleeping Princess"", azaz a ""Szunnyadó Hercegnő"" névvel illetik, amely látható a tetejéről. A nemzeti parkban népszerű szabadidős tevékenységeket lehet űzni, mint, amilyen a bozótjárás, a sziklamászás és a vitorlázó repülés. A park határain belül tilos a kempingezés."
"http://hu.dbpedia.org/resource/Stirling_Range_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stirling_Range_Nemzeti_Park?oldid=17787808&ns=0"
"http://hu.dbpedia.org/resource/Stirling_Range_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",2303
"http://hu.dbpedia.org/resource/Stirling_Range_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stirling_Range_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Stirling_Range_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stirling_Range_Nemzeti_Park"
