"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viktor_von_Scheuchenstuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Viktor_von_Scheuchenstuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Viktor_von_Scheuchenstuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Viktor_von_Scheuchenstuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Viktor_von_Scheuchenstuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Viktor_von_Scheuchenstuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Viktor_von_Scheuchenstuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Viktor_von_Scheuchenstuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Viktor_von_Scheuchenstuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Viktor_von_Scheuchenstuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Viktor_von_Scheuchenstuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viktor_von_Scheuchenstuel","http://www.w3.org/2000/01/rdf-schema#label","Viktor von Scheuchenstuel"
"http://hu.dbpedia.org/resource/Viktor_von_Scheuchenstuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Viktor_von_Scheuchenstuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Viktor_von_Scheuchenstuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Viktor_von_Scheuchenstuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_hadvezérek"
"http://hu.dbpedia.org/resource/Viktor_von_Scheuchenstuel","http://dbpedia.org/ontology/wikiPageID",1280481
"http://hu.dbpedia.org/resource/Viktor_von_Scheuchenstuel","http://dbpedia.org/ontology/wikiPageRevisionID",23272302
"http://hu.dbpedia.org/resource/Viktor_von_Scheuchenstuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltkriege.at/Generalitaet/02%20Generaloberst/Scheuchenstuel/scheuchenstuel.htm%7Ctitle=Viktor"
"http://hu.dbpedia.org/resource/Viktor_von_Scheuchenstuel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091027133359/http:/www.geocities.com/veldes1/scheuchenstuel.html%7C"
"http://hu.dbpedia.org/resource/Viktor_von_Scheuchenstuel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographien.ac.at/oebl/oebl_S/Scheuchenstuel_Viktor_1857_1938.xml"
"http://hu.dbpedia.org/resource/Viktor_von_Scheuchenstuel","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Viktor_von_Scheuchenstuel","http://xmlns.com/foaf/0.1/name","Viktor von Scheuchenstuel"
"http://hu.dbpedia.org/resource/Viktor_von_Scheuchenstuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Viktor_von_Scheuchenstuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
