"subject","predicate","object"
"http://hu.dbpedia.org/resource/Érdi_Jazz_Fesztivál","http://www.w3.org/2000/01/rdf-schema#label","Érdi Jazz Fesztivál"
"http://hu.dbpedia.org/resource/Érdi_Jazz_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszfesztiválok"
"http://hu.dbpedia.org/resource/Érdi_Jazz_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érd"
"http://hu.dbpedia.org/resource/Érdi_Jazz_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_fesztiválok"
"http://hu.dbpedia.org/resource/Érdi_Jazz_Fesztivál","http://dbpedia.org/ontology/wikiPageID",1475870
"http://hu.dbpedia.org/resource/Érdi_Jazz_Fesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",23051651
"http://hu.dbpedia.org/resource/Érdi_Jazz_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gramofon.hu/archivum/erdi-jazzfesztival-2016-ajanlo"
"http://hu.dbpedia.org/resource/Érdi_Jazz_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzma.hu/hirek/2016/09/13/fantasztikus-sikerrel-zarult-a-ii-erdi-jazz-fesztival/"
"http://hu.dbpedia.org/resource/Érdi_Jazz_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarjazz.hu/programajanlok/224-jazzikonok-erden-szeptember-10-15"
"http://hu.dbpedia.org/resource/Érdi_Jazz_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/ErdiJazzFesztival/"
"http://hu.dbpedia.org/resource/Érdi_Jazz_Fesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdijazzfesztival.hu"
"http://hu.dbpedia.org/resource/Érdi_Jazz_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Érdi_Jazz_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rögzültrossz"
"http://hu.dbpedia.org/resource/Érdi_Jazz_Fesztivál","http://dbpedia.org/ontology/abstract","Az Érdi Jazz Fesztivál az Érdi Napok programsorozatán belül 2015 óta megrendezett esemény."
"http://hu.dbpedia.org/resource/Érdi_Jazz_Fesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Érdi_Jazz_Fesztivál?oldid=23051651&ns=0"
"http://hu.dbpedia.org/resource/Érdi_Jazz_Fesztivál","http://dbpedia.org/ontology/wikiPageLength",6671
"http://hu.dbpedia.org/resource/Érdi_Jazz_Fesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Érdi_Jazz_Fesztivál"
"http://hu.wikipedia.org/wiki/Érdi_Jazz_Fesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Érdi_Jazz_Fesztivál"
