"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Holmberg","http://www.w3.org/2000/01/rdf-schema#label","Peter Holmberg"
"http://hu.dbpedia.org/resource/Peter_Holmberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbb3x"
"http://hu.dbpedia.org/resource/Peter_Holmberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorlázás"
"http://hu.dbpedia.org/resource/Peter_Holmberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Virgin-szigeteki_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Peter_Holmberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Holmberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peter_Holmberg","http://dbpedia.org/ontology/wikiPageID",854153
"http://hu.dbpedia.org/resource/Peter_Holmberg","http://dbpedia.org/ontology/wikiPageRevisionID",19860979
"http://hu.dbpedia.org/resource/Peter_Holmberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peterholmberg.com/"
"http://hu.dbpedia.org/resource/Peter_Holmberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sailing.org/sailors/biog.php%3Fmemberid=40923"
"http://hu.dbpedia.org/resource/Peter_Holmberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Holmberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Peter_Holmberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Peter_Holmberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Peter_Holmberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Peter_Holmberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Peter_Holmberg","http://hu.dbpedia.org/property/kép","Peter-Holmberg.jpg"
"http://hu.dbpedia.org/resource/Peter_Holmberg","http://dbpedia.org/ontology/abstract","Peter Holmberg (1960. október 4. –) olimpiai ezüstérmes amerikai Virgin-szigeteki vitorlásversenyző. Az amerikai Virgin-szigeteki St. Thomas szigetén született. A vitorlázást négyéves korában kezdte tanulni szüleitől. Édesapja, vitorlás olimpikon volt. Egyetemi tanulmányait az Egyesült Államokban végezte, ahol tagja volt az egyetemi vitorláscsapatnak. Szülőföldjére visszatérve elhatározta, hogy részt vesz az 1984. évi nyári olimpiai játékok vitorlásversenyein finn dingi hajóosztályban. Kilenc hónapja volt a felkészülésre. Az olimpián 36 induló közül a tizenegyedik lett. Kezdeti sikerein felbátorodva visszatért az Amerikai Virgin-szigetekre hajókészítőként dolgozni és levizsgázott ingatlanügynökként. Eközben a figyelme egyre jobban az 1988-as olimpiára terelődött. A felkészülését 1986-ban kezdte meg. Az egy évvel a játékok előtt megrendezett előolimpián nyolcadik volt. Ezt követően minden észak-amerikai és európai versenyen indult, és a Virgin-szigeteknél edzett, melynek vitorlázási viszonyai hasonlóak voltak, mint a dél-koreai verseny helyszínen. Az olimpián szerzett ezüstérme az Amerikai Virgin-szigetek első olimpiai érme volt. Az olimpia után profi versenyző lett, és nagy hajóosztályok versenyein indult."
"http://hu.dbpedia.org/resource/Peter_Holmberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Holmberg?oldid=19860979&ns=0"
"http://hu.dbpedia.org/resource/Peter_Holmberg","http://dbpedia.org/ontology/wikiPageLength",2318
"http://hu.dbpedia.org/resource/Peter_Holmberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Holmberg"
"http://hu.wikipedia.org/wiki/Peter_Holmberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Holmberg"
