"subject","predicate","object"
"http://hu.dbpedia.org/resource/Print_on_demand","http://www.w3.org/2000/01/rdf-schema#label","Print on demand"
"http://hu.dbpedia.org/resource/Print_on_demand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019zvh"
"http://hu.dbpedia.org/resource/Print_on_demand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkiadás"
"http://hu.dbpedia.org/resource/Print_on_demand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnika"
"http://hu.dbpedia.org/resource/Print_on_demand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomdászat"
"http://hu.dbpedia.org/resource/Print_on_demand","http://dbpedia.org/ontology/wikiPageID",744978
"http://hu.dbpedia.org/resource/Print_on_demand","http://dbpedia.org/ontology/wikiPageRevisionID",22108597
"http://hu.dbpedia.org/resource/Print_on_demand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717070058/http:/www.blogkiado.hu/"
"http://hu.dbpedia.org/resource/Print_on_demand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamiehall.org/self-publish.htm"
"http://hu.dbpedia.org/resource/Print_on_demand","http://dbpedia.org/ontology/wikiPageExternalLink","http://booksandtales.com/pod/index.php"
"http://hu.dbpedia.org/resource/Print_on_demand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publio.hu"
"http://hu.dbpedia.org/resource/Print_on_demand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110909092850/http:/krono.inaplo.hu/index.php/intra/7-incult/123-print-on-demand-a-joev-koenyvkiadasa%3Fshowall=1"
"http://hu.dbpedia.org/resource/Print_on_demand","http://dbpedia.org/ontology/wikiPageExternalLink","http://fapadoskonyv.hu/"
"http://hu.dbpedia.org/resource/Print_on_demand","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvcsinalo.hu/"
"http://hu.dbpedia.org/resource/Print_on_demand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111001005023/http:/adlibrum.eu/"
"http://hu.dbpedia.org/resource/Print_on_demand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fonerbooks.com/pod.htm"
"http://hu.dbpedia.org/resource/Print_on_demand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naya.hu/fapadoskonyv.pdf"
"http://hu.dbpedia.org/resource/Print_on_demand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Print_on_demand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Print_on_demand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Print_on_demand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Print_on_demand","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Print_on_demand","http://hu.dbpedia.org/property/url","http://www.naya.hu/fapadoskonyv.pdf"
"http://hu.dbpedia.org/resource/Print_on_demand","http://dbpedia.org/ontology/abstract","Print on demand (POD), azaz „nyomtatás igény szerint”, vagy „igény szerinti nyomtatás”. Korábban – és elvétve manapság is – használatosak rá a Publish on demand „kiadás igény szerint” vagy a Book on demand „könyv igény szerint” kifejezések is. Ez egyrészt egy nyomtatási technológia, másrészt egy újfajta szolgáltatás és üzleti konstrukció, amely szerint csak akkor kerül kinyomtatásra egy kiadvány vagy könyv, amikor arra konkrét megrendelés érkezik. A POD kialakulását és elterjedését a digitális nyomtatás fejlődése tette lehetővé, mert egyetlen vagy kevés példányszámú kiadványt nem gazdaságos olyan hagyományos technológiákkal kinyomtatni, mint a vagy az . Az Egyesült Államokban és Nyugat-Európában számos kisebb nyomda váltotta már fel hagyományos nyomdagépeit a POD technológiához szükséges berendezésekre, illetve több hagyományos könyvkiadó szerződéses kapcsolatban áll POD szolgáltatókkal. Számos tudományos kiadó, illetve egyetemi nyomda saját kiadványaik előállításához egyre inkább POD technológiát vesz igénybe. Nagyobb könyvkiadók pedig a POD technológiában rejlő előnyöket kihasználva tudják felmérni a piaci igényeket és az olvasók érdeklődését egy-egy megjelentetésre szánt kiadványuk esetében, vagy épp az elfogyott címek gyors utánnyomását biztosítják."
"http://hu.dbpedia.org/resource/Print_on_demand","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Print_on_demand?oldid=22108597&ns=0"
"http://hu.dbpedia.org/resource/Print_on_demand","http://dbpedia.org/ontology/wikiPageLength",11167
"http://hu.dbpedia.org/resource/Print_on_demand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Print_on_demand"
"http://hu.wikipedia.org/wiki/Print_on_demand","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Print_on_demand"
