"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Calvelo_de_Souza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_úszók"
"http://hu.dbpedia.org/resource/André_Cordeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_úszók"
"http://hu.dbpedia.org/resource/Bruno_Fratus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_úszók"
"http://hu.dbpedia.org/resource/César_Cielo_Filho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_úszók"
"http://hu.dbpedia.org/resource/João_Havelange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_úszók"
"http://hu.dbpedia.org/resource/Jéssica_Cavalheiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_úszók"
"http://hu.dbpedia.org/resource/Kategória:Brazil_úszók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brazil_úszók","http://www.w3.org/2000/01/rdf-schema#label","Brazil úszók"
"http://hu.dbpedia.org/resource/Kategória:Brazil_úszók","http://dbpedia.org/ontology/wikiPageID",987137
"http://hu.dbpedia.org/resource/Kategória:Brazil_úszók","http://dbpedia.org/ontology/wikiPageRevisionID",14576222
"http://hu.dbpedia.org/resource/Kategória:Brazil_úszók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brazil_úszók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Brazil_úszók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Úszók"
"http://hu.dbpedia.org/resource/Kategória:Brazil_úszók","http://www.w3.org/2004/02/skos/core#prefLabel","Brazil úszók"
"http://hu.dbpedia.org/resource/Kategória:Brazil_úszók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brazil_úszók?oldid=14576222&ns=14"
"http://hu.dbpedia.org/resource/Larissa_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_úszók"
"http://hu.dbpedia.org/resource/Leonardo_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_úszók"
"http://hu.dbpedia.org/resource/Nicolas_Oliveira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_úszók"
"http://hu.dbpedia.org/resource/Rodrigo_Castro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_úszók"
"http://hu.dbpedia.org/resource/Tetsuo_Okamoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_úszók"
