"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kubrom_Kidane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kubrom_Kidane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kubrom_Kidane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kubrom_Kidane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kubrom_Kidane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kubrom_Kidane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kubrom_Kidane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kubrom_Kidane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kubrom_Kidane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kubrom_Kidane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kubrom_Kidane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kubrom_Kidane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kubrom_Kidane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kubrom_Kidane","http://www.w3.org/2000/01/rdf-schema#label","Kubrom Kidane"
"http://hu.dbpedia.org/resource/Kubrom_Kidane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kubrom_Kidane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kubrom_Kidane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritreai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kubrom_Kidane","http://dbpedia.org/ontology/wikiPageID",1406379
"http://hu.dbpedia.org/resource/Kubrom_Kidane","http://dbpedia.org/ontology/wikiPageRevisionID",22552859
"http://hu.dbpedia.org/resource/Kubrom_Kidane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150905080550/http:/resources.fifa.com/mm/document/affederation/administration/02/67/14/74/circularno.1497-2016fifarefereeinginternationallists_neutral.pdf%7Carchivedate=2015-09-05"
"http://hu.dbpedia.org/resource/Kubrom_Kidane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/kubrom-kidane/%7Ctitle=Kubrom"
"http://hu.dbpedia.org/resource/Kubrom_Kidane","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.fifa.com/mm/document/affederation/administration/02/67/14/74/circularno.1497-2016fifarefereeinginternationallists_neutral.pdf%7Ctitle=Kubrom"
"http://hu.dbpedia.org/resource/Kubrom_Kidane","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=1444&linkType=referee&contextType=bio%7Ctitle=Kubrom"
"http://hu.dbpedia.org/resource/Kubrom_Kidane","http://xmlns.com/foaf/0.1/name","Kubrom Kidane"
"http://hu.dbpedia.org/resource/Kubrom_Kidane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eritrea"
