"subject","predicate","object"
"http://hu.dbpedia.org/resource/1980","http://hu.dbpedia.org/property/kémiai","http://hu.dbpedia.org/resource/Paul_Berg"
"http://hu.dbpedia.org/resource/Paul_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Berg","http://www.w3.org/2000/01/rdf-schema#label","Paul Berg"
"http://hu.dbpedia.org/resource/Paul_Berg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_biokémikusok"
"http://hu.dbpedia.org/resource/Paul_Berg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Paul_Berg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Berg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albert_Lasker-díjasok"
"http://hu.dbpedia.org/resource/Paul_Berg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Paul_Berg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paul_Berg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_kémikusok"
"http://hu.dbpedia.org/resource/Paul_Berg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Paul_Berg","http://dbpedia.org/ontology/wikiPageID",1277892
"http://hu.dbpedia.org/resource/Paul_Berg","http://dbpedia.org/ontology/wikiPageRevisionID",23539758
"http://hu.dbpedia.org/resource/Paul_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia.com/topic/Paul_Berg.aspx"
"http://hu.dbpedia.org/resource/Paul_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/631/000100331/"
"http://hu.dbpedia.org/resource/Paul_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/chemistry/laureates/1980/berg-bio.html"
"http://hu.dbpedia.org/resource/Paul_Berg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Paul_Berg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paul_Berg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Berg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paul_Berg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Berg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj"
"http://hu.dbpedia.org/resource/Paul_Berg","http://hu.dbpedia.org/property/kép","Paul Berg in 1980.jpg"
"http://hu.dbpedia.org/resource/Paul_Berg","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Paul_Berg","http://hu.dbpedia.org/property/név","Paul Berg"
"http://hu.dbpedia.org/resource/Paul_Berg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Paul_Berg","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/Paul_Berg","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Kémiai_Nobel-díj"
"http://hu.dbpedia.org/resource/Paul_Berg","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Nemzeti_Tudományos_Érem"
"http://hu.dbpedia.org/resource/Paul_Berg","http://dbpedia.org/ontology/abstract","Paul Berg (New York, 1926. június 30. –) amerikai biokémikus. 1980-ban Frederick Sangerrel és Walter Gilberttel megosztva elnyerte a kémiai Nobel-díjat a -technológiával kapcsolatos kutatásaiért."
"http://hu.dbpedia.org/resource/Paul_Berg","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/Paul_Berg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_Berg?oldid=23539758&ns=0"
"http://hu.dbpedia.org/resource/Paul_Berg","http://dbpedia.org/ontology/wikiPageLength",7427
"http://hu.dbpedia.org/resource/Paul_Berg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_Berg"
"http://hu.wikipedia.org/wiki/Paul_Berg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul_Berg"
