"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://www.w3.org/2000/01/rdf-schema#label","Sant’Arcangelo"
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh3w1"
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Potenza_megye_települései"
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://dbpedia.org/ontology/wikiPageID",253269
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://dbpedia.org/ontology/wikiPageRevisionID",13226111
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://xmlns.com/foaf/0.1/name","Sant’Arcangelo"
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Potenza_megye_települései"
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://hu.dbpedia.org/property/név","Sant’Arcangelo"
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://hu.dbpedia.org/property/terület",89
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://hu.dbpedia.org/property/megye","Potenza"
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://hu.dbpedia.org/property/címer","Sant'Arcangelo.png"
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://hu.dbpedia.org/property/irányítószám",85037
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://hu.dbpedia.org/property/népsűrűség",74.2
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://hu.dbpedia.org/property/körzethívószám",973
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://hu.dbpedia.org/property/régió","Basilicata"
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://hu.dbpedia.org/property/frazionék","San Brancato"
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://hu.dbpedia.org/property/megyeRövidítése","PZ"
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://hu.dbpedia.org/property/tszf",388
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://dbpedia.org/ontology/abstract","Sant'Arcangelo község (comune) Olaszország Basilicata régiójában, Potenza megyében."
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://dbpedia.org/ontology/areaCode","0973"
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://dbpedia.org/ontology/postalCode","85037"
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Basilicata"
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sant’Arcangelo?oldid=13226111&ns=0"
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://dbpedia.org/ontology/wikiPageLength",3828
"http://hu.dbpedia.org/resource/Sant’Arcangelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sant’Arcangelo"
"http://hu.dbpedia.org/resource/Sant'Arcangelo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sant’Arcangelo"
"http://hu.wikipedia.org/wiki/Sant’Arcangelo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sant’Arcangelo"
