"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borjúfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_emlősei"
"http://hu.dbpedia.org/resource/Erdei_egér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_emlősei"
"http://hu.dbpedia.org/resource/Grönlandi_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_emlősei"
"http://hu.dbpedia.org/resource/Hólyagos_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Izland_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izland_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Izland emlősei"
"http://hu.dbpedia.org/resource/Kategória:Izland_emlősei","http://dbpedia.org/ontology/wikiPageID",554720
"http://hu.dbpedia.org/resource/Kategória:Izland_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",14578700
"http://hu.dbpedia.org/resource/Kategória:Izland_emlősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Izland_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Izland_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izland_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Izland_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Izland emlősei"
"http://hu.dbpedia.org/resource/Kategória:Izland_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izland_emlősei?oldid=14578700&ns=14"
"http://hu.dbpedia.org/resource/Kúpos_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_emlősei"
"http://hu.dbpedia.org/resource/Szakállas_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Izlandi_kutyafajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izland_emlősei"
