"subject","predicate","object"
"http://hu.dbpedia.org/resource/Am_Basteir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Arthur’s_Seat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Beinn_Chabhair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Ben_Cruachan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Ben_Lomond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Ben_More","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Ben_Vane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Ben_Vorlich_(Loch_Earn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Ben_Vrackie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Blà_Bheinn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Bruach_na_Frithe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Skócia_hegyei,_hegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Skócia_hegyei,_hegységei","http://www.w3.org/2000/01/rdf-schema#label","Skócia hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Skócia_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageID",761547
"http://hu.dbpedia.org/resource/Kategória:Skócia_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageRevisionID",16262000
"http://hu.dbpedia.org/resource/Kategória:Skócia_hegyei,_hegységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Skócia_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Skócia_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skócia_domborzata"
