"subject","predicate","object"
"http://hu.dbpedia.org/resource/Micuhasi_Rina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Micuhasi_Rina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Micuhasi_Rina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Micuhasi_Rina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Micuhasi_Rina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Micuhasi_Rina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Micuhasi_Rina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Micuhasi_Rina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Micuhasi_Rina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Micuhasi_Rina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Micuhasi_Rina","http://www.w3.org/2000/01/rdf-schema#label","Micuhasi Rina"
"http://hu.dbpedia.org/resource/Micuhasi_Rina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Micuhasi_Rina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Micuhasi_Rina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_olimpikonok"
"http://hu.dbpedia.org/resource/Micuhasi_Rina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sílövők"
"http://hu.dbpedia.org/resource/Micuhasi_Rina","http://dbpedia.org/ontology/wikiPageID",1279709
"http://hu.dbpedia.org/resource/Micuhasi_Rina","http://dbpedia.org/ontology/wikiPageRevisionID",22783102
"http://hu.dbpedia.org/resource/Micuhasi_Rina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Micuhasi_Rina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Micuhasi_Rina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Micuhasi_Rina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Micuhasi_Rina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Micuhasi_Rina","http://dbpedia.org/ontology/abstract","Micuhasi Rina (三橋李奈; Hepburn: Rina Mitsuhashi), született Szuzuki Rina (鈴木李奈; Hepburn: Rina Suzuki) japán biatlonista. 1990. április 2-án született Hokkaidón. Szocsiban a 2014. évi téli olimpiai játékokon egyéni és sprint számokban indult, előbbin nem ért célba, utóbbin a 80. helyen végzett."
"http://hu.dbpedia.org/resource/Micuhasi_Rina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Micuhasi_Rina?oldid=22783102&ns=0"
"http://hu.dbpedia.org/resource/Micuhasi_Rina","http://dbpedia.org/ontology/wikiPageLength",2911
"http://hu.dbpedia.org/resource/Micuhasi_Rina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Micuhasi_Rina"
"http://hu.wikipedia.org/wiki/Micuhasi_Rina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Micuhasi_Rina"
"http://hu.dbpedia.org/resource/Szuzuki_Rina_(sportoló)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Micuhasi_Rina"
