"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné"
"http://hu.dbpedia.org/resource/I._Kristóf_dán_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné"
"http://hu.dbpedia.org/resource/IV._Erik_dán_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné"
"http://hu.dbpedia.org/resource/IV._Erik_dán_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://www.w3.org/2000/01/rdf-schema#label","Portugáliai Berengária dán királyné"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1190-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1221-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_királynék"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://dbpedia.org/ontology/wikiPageID",1527105
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23625917
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://xmlns.com/foaf/0.1/name","Berengária"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánul"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelmi_személy"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugálul"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._Erik_dán_király"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Dániai_Zsófia_brandenburgi_őrgrófné"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Ábel_dán_király"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Kristóf_dán_király"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://hu.dbpedia.org/property/halálozásiDátum",1221
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Ringsted_(Dánia)"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/II._Valdemár_dán_király"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://hu.dbpedia.org/property/kép","D. Berengária de Portugal, Rainha Consorte da Dinamarca - The Portuguese Genealogy .png"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://hu.dbpedia.org/property/név","Berengária"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://hu.dbpedia.org/property/születésiDátum",1198
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Dán_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Burgundiai-ház"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://hu.dbpedia.org/property/years",1214
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Aragóniai_Dulce_portugál_királyné"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Sancho_portugál_király"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Portugáliai_Berengária_dán_királyné","http://dbpedia.org/ontology/abstract","Portugáliai Berengária vagy Berengária Sanches (portugálul: Berenguela Sanches de Portugal, dánul: Berengária af Portugal; 1198 körül – 1221. március 27.), a Burgundiai-házból származó portugál infánsnő, aki Nagy Valdemár dán királlyal kötött házassága révén 1214-től 1221-es haláláig."
