"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astrobiology_Field_Laboratory","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Mars_(bolygó)"
"http://hu.dbpedia.org/resource/Deep_Space–2","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Mars_(bolygó)"
"http://hu.dbpedia.org/resource/ExoMars","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Mars_(bolygó)"
"http://hu.dbpedia.org/resource/Gale-kráter","http://hu.dbpedia.org/property/égitest","http://hu.dbpedia.org/resource/Mars_(bolygó)"
"http://hu.dbpedia.org/resource/Jinghuo–1","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Mars_(bolygó)"
"http://hu.dbpedia.org/resource/Kalocsa-kráter","http://hu.dbpedia.org/property/égitest","http://hu.dbpedia.org/resource/Mars_(bolygó)"
"http://hu.dbpedia.org/resource/MAVEN","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Mars_(bolygó)"
"http://hu.dbpedia.org/resource/MER-A_Spirit","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Mars_(bolygó)"
"http://hu.dbpedia.org/resource/MER-B_Opportunity","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Mars_(bolygó)"
"http://hu.dbpedia.org/resource/Mariner–4","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Mars_(bolygó)"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://www.w3.org/2000/01/rdf-schema#label","Mars (bolygó)"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cws"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mars"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://dbpedia.org/ontology/wikiPageID",1368
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://dbpedia.org/ontology/wikiPageRevisionID",23909120
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061011221634/http:/hirek.csillagaszat.hu/mars.html"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080423043520/http:/mars.csillagaszat.hu/"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/hi/english/sci/tech/newsid_2009000/2009318.stm"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pnas.org/content/early/2016/06/07/1607098113.full"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050105024558/http:/www.supernova.hu/bolygo/mgs/"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010608152510/http:/www.origo.hu/tudomany/mars/"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.met.hu/legkor/legkor200702.pdf"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotoausflug.de/en-mars.html"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040118075849/http:/www.student.oulu.fi/~jkorteni/space/mars/surface/"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/jsp/SystemSearch2.jsp%3FSystem=Mars"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040313044958/http:/www.cab.u-szeged.hu/local/naprendszer/mars.htm"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/mars/"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/planetary/factsheet/marsfact.html"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040606150615/http:/www.transhumanist.com/volume4/space.htm"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.emiratesmarsmission.ae/"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/sci/tech/3426539.stm"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/tud-tech/vilagraszolo-bejelentest-tett-a-nasa-sos-vizet-talaltak-marson-1565907"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetologia.elte.hu/terkep/mars-viking-en.pdf"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20090116014819/gazsiwebhungary.tripod.com/marstemdoga.html"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://nssdc.gsfc.nasa.gov/planetary/factsheet/marsfact.html"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetologia.elte.hu/terkep/mars-mola.pdf"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/06aug/05.html"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://hu.dbpedia.org/property/albedó",0.15
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://hu.dbpedia.org/property/aphélium",1.66599
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://hu.dbpedia.org/property/aphélium","2.4922873E8"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://hu.dbpedia.org/property/atmoszféra","igen"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://hu.dbpedia.org/property/epocha","J2000"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://hu.dbpedia.org/property/excentricitás",0.0934123
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://hu.dbpedia.org/property/felszállóCsomó",49.5785
"http://hu.dbpedia.org/resource/Mars_(bolygó)","http://hu.dbpedia.org/property/felszíniGravitáció",3.71
