"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Hüse Csaba"
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://dbpedia.org/ontology/wikiPageID",1600951
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",22293162
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://xmlns.com/foaf/0.1/name","Hüse Csaba"
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://hu.dbpedia.org/property/aktívÉvek",1992
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mészáros_Sára"
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://hu.dbpedia.org/property/imdb",2837852
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://hu.dbpedia.org/property/név","Hüse Csaba"
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://hu.dbpedia.org/property/port.hu",20863
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://dbpedia.org/ontology/abstract","Hüse Csaba (Eger, 1974. augusztus 14. –) magyar színművész."
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Mészáros_Sára"
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hüse_Csaba?oldid=22293162&ns=0"
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://dbpedia.org/ontology/wikiPageLength",9677
"http://hu.dbpedia.org/resource/Hüse_Csaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hüse_Csaba"
"http://hu.wikipedia.org/wiki/Hüse_Csaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hüse_Csaba"
