"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izsák_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Izsák_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Izsák_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Izsák_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Izsák_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Izsák_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Izsák_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Izsák_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Izsák_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Izsák_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Izsák_Márton","http://www.w3.org/2000/01/rdf-schema#label","Izsák Márton"
"http://hu.dbpedia.org/resource/Izsák_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_szobrászok"
"http://hu.dbpedia.org/resource/Izsák_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Izsák_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Izsák_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Izsák_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Izsák_Márton","http://dbpedia.org/ontology/wikiPageID",714531
"http://hu.dbpedia.org/resource/Izsák_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",23859809
"http://hu.dbpedia.org/resource/Izsák_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://szekelyfoldportal.info/index.php%3Foption=com_content&view=article&catid=12%3Aszekelyfoeldi-arckepcsarnok&id=3776%3Aizsak-marton&Itemid=15&lang=hu"
"http://hu.dbpedia.org/resource/Izsák_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centropa.org/node/84387"
"http://hu.dbpedia.org/resource/Izsák_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Izsák_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izsák_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Izsák_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Izsák_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izsák_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Izsák_Márton","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Izsák_Márton","http://hu.dbpedia.org/property/url","http://szekelyfoldportal.info/index.php%3Foption=com_content&view=article&catid=12%3Aszekelyfoeldi-arckepcsarnok&id=3776%3Aizsak-marton&Itemid=15&lang=hu"
"http://hu.dbpedia.org/resource/Izsák_Márton","http://dbpedia.org/ontology/abstract","Izsák Márton (Galócás, 1913. április 12. – Marosvásárhely, 2004. február 1.) zsidó származású emlékmű-szobrász, Marosvásárhely díszpolgára."
"http://hu.dbpedia.org/resource/Izsák_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izsák_Márton?oldid=23859809&ns=0"
"http://hu.dbpedia.org/resource/Izsák_Márton","http://dbpedia.org/ontology/wikiPageLength",4028
"http://hu.dbpedia.org/resource/Izsák_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izsák_Márton"
"http://hu.wikipedia.org/wiki/Izsák_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izsák_Márton"
