"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máramarosszigeti_Piarista_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Máramarosszigeti_Piarista_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Máramarosszigeti_Piarista_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Máramarosszigeti_Piarista_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Máramarosszigeti_Piarista_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Máramarosszigeti_Piarista_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Máramarosszigeti_Piarista_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Máramarosszigeti_Piarista_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Máramarosszigeti_Piarista_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Máramarosszigeti_Piarista_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Máramarosszigeti_Piarista_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Máramarosszigeti_Piarista_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","Máramarosszigeti Piarista Gimnázium"
"http://hu.dbpedia.org/resource/Máramarosszigeti_Piarista_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarossziget"
"http://hu.dbpedia.org/resource/Máramarosszigeti_Piarista_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_iskolák"
"http://hu.dbpedia.org/resource/Máramarosszigeti_Piarista_Gimnázium","http://dbpedia.org/ontology/wikiPageID",1710354
"http://hu.dbpedia.org/resource/Máramarosszigeti_Piarista_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",22816313
"http://hu.dbpedia.org/resource/Máramarosszigeti_Piarista_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Máramarosszigeti_Piarista_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Máramarosszigeti_Piarista_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piaristák_Magyarországon"
"http://hu.dbpedia.org/resource/Máramarosszigeti_Piarista_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Máramarosszigeti_Piarista_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Máramarosszigeti_Piarista_Gimnázium","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Máramarosszigeti_Piarista_Gimnázium","http://dbpedia.org/ontology/abstract","A Máramarosszigeti Piarista Gimnázium egy 1731-től 1920-ig, majd 1941-től 1944-ig Máramarosszigeten működött, a Piarista rend fenntartásában levő középiskola volt."
"http://hu.dbpedia.org/resource/Máramarosszigeti_Piarista_Gimnázium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Máramarosszigeti_Piarista_Gimnázium?oldid=22816313&ns=0"
"http://hu.dbpedia.org/resource/Máramarosszigeti_Piarista_Gimnázium","http://dbpedia.org/ontology/wikiPageLength",4176
"http://hu.dbpedia.org/resource/Máramarosszigeti_Piarista_Gimnázium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Máramarosszigeti_Piarista_Gimnázium"
"http://hu.wikipedia.org/wiki/Máramarosszigeti_Piarista_Gimnázium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Máramarosszigeti_Piarista_Gimnázium"
