"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarbagói_fatemplom","http://www.w3.org/2000/01/rdf-schema#label","Magyarbagói fatemplom"
"http://hu.dbpedia.org/resource/Magyarbagói_fatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Magyarbagói_fatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Magyarbagói_fatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Magyarbagói_fatemplom","http://dbpedia.org/ontology/wikiPageID",1281239
"http://hu.dbpedia.org/resource/Magyarbagói_fatemplom","http://dbpedia.org/ontology/wikiPageRevisionID",18745204
"http://hu.dbpedia.org/resource/Magyarbagói_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarbagói_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Magyarbagói_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Magyarbagói_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Magyarbagói_fatemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Magyarbagói_fatemplom","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Magyarbagói_fatemplom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Magyarbagói_fatemplom","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Magyarbagói_fatemplom","http://hu.dbpedia.org/property/kép","RO AB Bagau 49.jpg"
"http://hu.dbpedia.org/resource/Magyarbagói_fatemplom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Magyarbagói_fatemplom","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Magyarbagói_fatemplom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Magyarbagói_fatemplom","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Magyarbagói_fatemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Magyarbagó"
"http://hu.dbpedia.org/resource/Magyarbagói_fatemplom","http://hu.dbpedia.org/property/wikicommons","Wooden church in Băgău, Alba"
"http://hu.dbpedia.org/resource/Magyarbagói_fatemplom","http://hu.dbpedia.org/property/névadó","Szent Tódor"
"http://hu.dbpedia.org/resource/Magyarbagói_fatemplom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Magyarbagói_fatemplom","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Magyarbagói_fatemplom","http://hu.dbpedia.org/property/építése",1733
"http://hu.dbpedia.org/resource/Magyarbagói_fatemplom","http://dbpedia.org/ontology/abstract","A magyarbagói fatemplom műemlék Romániában, Fehér megyében. A romániai műemlékek jegyzékében az AB-II-m-B-00181 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Magyarbagói_fatemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarbagói_fatemplom?oldid=18745204&ns=0"
"http://hu.dbpedia.org/resource/Magyarbagói_fatemplom","http://dbpedia.org/ontology/wikiPageLength",1885
"http://hu.dbpedia.org/resource/Magyarbagói_fatemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarbagói_fatemplom"
"http://hu.wikipedia.org/wiki/Magyarbagói_fatemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarbagói_fatemplom"
