"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Igrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Igrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Igrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Igrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Igrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Igrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Igrane","http://www.w3.org/2000/01/rdf-schema#label","Igrane"
"http://hu.dbpedia.org/resource/Igrane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Igrane","http://dbpedia.org/ontology/wikiPageID",1419904
"http://hu.dbpedia.org/resource/Igrane","http://dbpedia.org/ontology/wikiPageRevisionID",22891937
"http://hu.dbpedia.org/resource/Igrane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.podgora.hr/"
"http://hu.dbpedia.org/resource/Igrane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828072638/http:/www.podgora24.com/"
"http://hu.dbpedia.org/resource/Igrane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161025045240/http:/www.lag-adrion.hr/hr/o-nama/destinacije-unutar-lag-a/item/230-zalina-kula-u-igranama"
"http://hu.dbpedia.org/resource/Igrane","http://dbpedia.org/ontology/wikiPageExternalLink","http://biokovo.com"
"http://hu.dbpedia.org/resource/Igrane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-podgora.hr"
"http://hu.dbpedia.org/resource/Igrane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igrane.com/information/information-welcome"
"http://hu.dbpedia.org/resource/Igrane","http://dbpedia.org/ontology/wikiPageExternalLink","http://smn.hr/igrane"
"http://hu.dbpedia.org/resource/Igrane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200512105709/http:/www.makarsko-primorje.com/"
"http://hu.dbpedia.org/resource/Igrane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igrane.org/en/8/igrane"
"http://hu.dbpedia.org/resource/Igrane","http://xmlns.com/foaf/0.1/name","Igrane"
"http://hu.dbpedia.org/resource/Igrane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Igrane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Igrane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Igrane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Igrane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Igrane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Igrane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Igrane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Igrane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Igrane","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Igrane","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Igrane","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Igrane","http://hu.dbpedia.org/property/kép","Igrane, Croatia.jpg"
"http://hu.dbpedia.org/resource/Igrane","http://hu.dbpedia.org/property/képaláírás","Esti látkép"
"http://hu.dbpedia.org/resource/Igrane","http://hu.dbpedia.org/property/név","Igrane"
"http://hu.dbpedia.org/resource/Igrane","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Igrane","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Igrane","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Igrane","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Igrane","http://hu.dbpedia.org/property/címer","Igrane coat of arms.svg"
"http://hu.dbpedia.org/resource/Igrane","http://hu.dbpedia.org/property/irányítószám",21329
"http://hu.dbpedia.org/resource/Igrane","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Igrane","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Igrane","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",26
"http://hu.dbpedia.org/resource/Igrane","http://hu.dbpedia.org/property/község","Podgora"
"http://hu.dbpedia.org/resource/Igrane","http://dbpedia.org/ontology/abstract","Igrane falu Horvátországban, Split-Dalmácia megyében. Közigazgatásilag Podgorához tartozik."
"http://hu.dbpedia.org/resource/Igrane","http://dbpedia.org/ontology/areaCode","(+385) 21"
"http://hu.dbpedia.org/resource/Igrane","http://dbpedia.org/ontology/postalCode","21329"
"http://hu.dbpedia.org/resource/Igrane","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Igrane","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Igrane?oldid=22891937&ns=0"
"http://hu.dbpedia.org/resource/Igrane","http://dbpedia.org/ontology/wikiPageLength",8612
"http://hu.dbpedia.org/resource/Igrane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Igrane"
"http://hu.wikipedia.org/wiki/Igrane","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Igrane"
