"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dragon_Ball_GT_–_Goku_öröksége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dragon_Ball_GT_–_Goku_öröksége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Dragon_Ball_GT_–_Goku_öröksége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dragon_Ball_GT_–_Goku_öröksége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Dragon_Ball_GT_–_Goku_öröksége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dragon_Ball_GT_–_Goku_öröksége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dragon_Ball_GT_–_Goku_öröksége","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Dragon_Ball_GT_–_Goku_öröksége","http://www.w3.org/2000/01/rdf-schema#label","Dragon Ball GT – Goku öröksége"
"http://hu.dbpedia.org/resource/Dragon_Ball_GT_–_Goku_öröksége","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btntl"
"http://hu.dbpedia.org/resource/Dragon_Ball_GT_–_Goku_öröksége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_fantasyfilmek"
"http://hu.dbpedia.org/resource/Dragon_Ball_GT_–_Goku_öröksége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toei_Animation-filmek"
"http://hu.dbpedia.org/resource/Dragon_Ball_GT_–_Goku_öröksége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_animációs_filmek"
"http://hu.dbpedia.org/resource/Dragon_Ball_GT_–_Goku_öröksége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangából_adaptált_filmek"
"http://hu.dbpedia.org/resource/Dragon_Ball_GT_–_Goku_öröksége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_filmjei"
"http://hu.dbpedia.org/resource/Dragon_Ball_GT_–_Goku_öröksége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kalandfilmek"
"http://hu.dbpedia.org/resource/Dragon_Ball_GT_–_Goku_öröksége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dragon_Ball"
"http://hu.dbpedia.org/resource/Dragon_Ball_GT_–_Goku_öröksége","http://dbpedia.org/ontology/wikiPageID",925337
"http://hu.dbpedia.org/resource/Dragon_Ball_GT_–_Goku_öröksége","http://dbpedia.org/ontology/wikiPageRevisionID",23533751
"http://hu.dbpedia.org/resource/Dragon_Ball_GT_–_Goku_öröksége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Dragon_Ball_GT_–_Goku_öröksége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dragon_Ball_GT_–_Goku_öröksége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Dragon_Ball_GT_–_Goku_öröksége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dragon_Ball"
"http://hu.dbpedia.org/resource/Dragon_Ball_GT_–_Goku_öröksége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
