"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melánia","http://www.w3.org/2000/01/rdf-schema#label","Melánia"
"http://hu.dbpedia.org/resource/Melánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Melánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Melánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Melánia","http://dbpedia.org/ontology/wikiPageID",6506
"http://hu.dbpedia.org/resource/Melánia","http://dbpedia.org/ontology/wikiPageRevisionID",21950662
"http://hu.dbpedia.org/resource/Melánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Melánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Melánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Melánia","http://dbpedia.org/ontology/abstract","A Melánia görög eredetű női név, a Melasz név női párja, jelentése: fekete."
"http://hu.dbpedia.org/resource/Melánia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melánia?oldid=21950662&ns=0"
"http://hu.dbpedia.org/resource/Melánia","http://dbpedia.org/ontology/wikiPageLength",1644
"http://hu.dbpedia.org/resource/Melánia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melánia"
"http://hu.dbpedia.org/resource/Melani","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Melánia"
"http://hu.wikipedia.org/wiki/Melánia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melánia"
