"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Hunter_(rögbijátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Hunter_(rögbijátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Hunter_(rögbijátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Hunter_(rögbijátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Hunter_(rögbijátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Hunter_(rögbijátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Hunter_(rögbijátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Hunter_(rögbijátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Hunter_(rögbijátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Hunter_(rögbijátékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Hunter_(rögbijátékos)","http://www.w3.org/2000/01/rdf-schema#label","Joseph Hunter (rögbijátékos)"
"http://hu.dbpedia.org/resource/Joseph_Hunter_(rögbijátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Joseph_Hunter_(rögbijátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rögbijátékosok"
"http://hu.dbpedia.org/resource/Joseph_Hunter_(rögbijátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Hunter_(rögbijátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1920)"
"http://hu.dbpedia.org/resource/Joseph_Hunter_(rögbijátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(rögbi)"
"http://hu.dbpedia.org/resource/Joseph_Hunter_(rögbijátékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Hunter_(rögbijátékos)","http://dbpedia.org/ontology/wikiPageID",1497914
"http://hu.dbpedia.org/resource/Joseph_Hunter_(rögbijátékos)","http://dbpedia.org/ontology/wikiPageRevisionID",22752994
"http://hu.dbpedia.org/resource/Joseph_Hunter_(rögbijátékos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121116224208/http:/www.sports-reference.com/olympics/athletes/hu/lou-hunter-1.html"
"http://hu.dbpedia.org/resource/Joseph_Hunter_(rögbijátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Joseph_Hunter_(rögbijátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Joseph_Hunter_(rögbijátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joseph_Hunter_(rögbijátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Joseph_Hunter_(rögbijátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Joseph_Hunter_(rögbijátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joseph_Hunter_(rögbijátékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Joseph_Hunter_(rögbijátékos)","http://dbpedia.org/ontology/abstract","Joseph Garvin „Lou” Hunter (Louisville, Kentucky, 1899. október 4. – Santa Barbara, Kalifornia, 1984. szeptember 10.) olimpiai bajnok amerikai rögbijátékos. Az 1920. évi nyári olimpiai játékokon az amerikai rögbicsapatban játszott és olimpiai bajnok lett. A végzett."
"http://hu.dbpedia.org/resource/Joseph_Hunter_(rögbijátékos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Hunter_(rögbijátékos)?oldid=22752994&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Hunter_(rögbijátékos)","http://dbpedia.org/ontology/wikiPageLength",2743
