"subject","predicate","object"
"http://hu.dbpedia.org/resource/BKV_Előre_Sport_Club","http://www.w3.org/2000/01/rdf-schema#label","BKV Előre Sport Club"
"http://hu.dbpedia.org/resource/BKV_Előre_Sport_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064mbg2"
"http://hu.dbpedia.org/resource/BKV_Előre_Sport_Club","http://dbpedia.org/ontology/wikiPageID",487715
"http://hu.dbpedia.org/resource/BKV_Előre_Sport_Club","http://dbpedia.org/ontology/wikiPageRevisionID",5377757
"http://hu.dbpedia.org/resource/BKV_Előre_Sport_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/BKV_Előre_SC"
"http://hu.dbpedia.org/resource/BKV_Előre_Sport_Club","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/BKV_Előre_Sport_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BKV_Előre_Sport_Club?oldid=5377757&ns=0"
"http://hu.dbpedia.org/resource/BKV_Előre_Sport_Club","http://dbpedia.org/ontology/wikiPageLength",45
"http://hu.dbpedia.org/resource/BKV_Előre_Sport_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BKV_Előre_Sport_Club"
"http://hu.wikipedia.org/wiki/BKV_Előre_Sport_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BKV_Előre_Sport_Club"
