"subject","predicate","object"
"http://hu.dbpedia.org/resource/Discosura","http://www.w3.org/2000/01/rdf-schema#label","Discosura"
"http://hu.dbpedia.org/resource/Discosura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vts5p"
"http://hu.dbpedia.org/resource/Discosura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Discosura"
"http://hu.dbpedia.org/resource/Discosura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Discosura","http://dbpedia.org/ontology/wikiPageID",582221
"http://hu.dbpedia.org/resource/Discosura","http://dbpedia.org/ontology/wikiPageRevisionID",20822309
"http://hu.dbpedia.org/resource/Discosura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Discosura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Discosura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Discosura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Discosura","http://hu.dbpedia.org/property/name","Discosura"
"http://hu.dbpedia.org/resource/Discosura","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Zöld_fecskekolibri"
"http://hu.dbpedia.org/resource/Discosura","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Discosura","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Discosura","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Discosura","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Discosura","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Discosura","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Discosura","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Discosura","http://hu.dbpedia.org/property/wikicommonscat","Discosura"
"http://hu.dbpedia.org/resource/Discosura","http://hu.dbpedia.org/property/wikispecies","Discosura"
"http://hu.dbpedia.org/resource/Discosura","http://hu.dbpedia.org/property/genus","Discosura"
"http://hu.dbpedia.org/resource/Discosura","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1850"
"http://hu.dbpedia.org/resource/Discosura","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kolibriformák"
"http://hu.dbpedia.org/resource/Discosura","http://hu.dbpedia.org/property/tribus","Lesbiini"
"http://hu.dbpedia.org/resource/Discosura","http://dbpedia.org/ontology/abstract","A Discosura a madarak osztályának sarlósfecske-alakúak (Apodiformes) rendjébe és a kolibrifélék (Trochilidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Discosura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Discosura?oldid=20822309&ns=0"
"http://hu.dbpedia.org/resource/Discosura","http://dbpedia.org/ontology/wikiPageLength",1859
"http://hu.dbpedia.org/resource/Discosura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Discosura"
"http://hu.wikipedia.org/wiki/Discosura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Discosura"
