"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monclova","http://www.w3.org/2000/01/rdf-schema#label","Monclova"
"http://hu.dbpedia.org/resource/Monclova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_települései"
"http://hu.dbpedia.org/resource/Monclova","http://dbpedia.org/ontology/wikiPageID",1623397
"http://hu.dbpedia.org/resource/Monclova","http://dbpedia.org/ontology/wikiPageRevisionID",21265562
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/hosszúságiFok",101
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/kép","Panoramica de monclova.jpg"
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/név","Monclova"
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/pozíciósTérkép","Coahuila"
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/szélességiFok",26
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/weboldal","www.monclova.gob.mx"
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Coahuila"
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/forrás","Servicio Meteorológico Nacional"
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/címer","Escudo Monclova.jpg"
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/irányítószám",25600
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/körzethívószám",866
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/aprMax",41
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/aprMin",4
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/aprÁtl",24
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/aprÁtlCsapadék",22
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/aprÁtlMax",31
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/aprÁtlMin",16
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/augMax",43
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/augMin",2
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/augÁtl",28
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/augÁtlCsapadék",43
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/augÁtlMax",34
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/augÁtlMin",22
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/decMax",35
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/decMin",-3
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/decÁtl",14
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/decÁtlCsapadék",15
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/decÁtlMax",21
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/decÁtlMin",7
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/eltérésUtcTől",-6
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-5
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/febMax",36
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/febMin",-4
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/febÁtl",14
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/febÁtlCsapadék",16
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/febÁtlMax",22
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/febÁtlMin",7
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/janMax",33
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/janMin",-9
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/janÁtl",12
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/janÁtlCsapadék",12
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/janÁtlMax",19
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/janÁtlMin",5
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/julMax",43
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/julMin",10
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/julÁtl",29
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/julÁtlCsapadék",42
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/julÁtlMax",35
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/julÁtlMin",22
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/junMax",44
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/junMin",13
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/junÁtl",29
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/junÁtlCsapadék",40
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/junÁtlMax",35
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/junÁtlMin",22
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Monclova_(község)"
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/majMax",45
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/majMin",3
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/majÁtl",27
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/majÁtlCsapadék",39
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/majÁtlMax",34
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/majÁtlMin",19
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/marMax",39
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/marMin",-2
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/marÁtl",19
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/marÁtlCsapadék",8
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/marÁtlMax",27
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/marÁtlMin",11
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/novMax",38
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/novMin",-2
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/novÁtl",17
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/novÁtlCsapadék",19
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/novÁtlMax",24
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/novÁtlMin",10
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/nyáriIdőzóna","CDT"
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/oktMax",39
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/oktMin",-3
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/oktÁtl",21
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/oktÁtlCsapadék",37
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/oktÁtlMax",28
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/oktÁtlMin",15
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/sepMax",45
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/sepMin",1
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/sepÁtl",25
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/sepÁtlCsapadék",78
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/sepÁtlMax",31
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/sepÁtlMin",19
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/évesMax",45
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/évesMin",-9
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/évesÁtl",22
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/évesÁtlCsapadék",375
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/évesÁtlMax",28
"http://hu.dbpedia.org/resource/Monclova","http://hu.dbpedia.org/property/évesÁtlMin",15
"http://hu.dbpedia.org/resource/Monclova","http://dbpedia.org/ontology/abstract","Monclova város Mexikó Coahuila államának középső–keleti részén. 2010-ben lakossága meghaladta a 215 000 főt."
"http://hu.dbpedia.org/resource/Monclova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monclova?oldid=21265562&ns=0"
"http://hu.dbpedia.org/resource/Monclova","http://dbpedia.org/ontology/wikiPageLength",9242
"http://hu.dbpedia.org/resource/Monclova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monclova"
"http://hu.wikipedia.org/wiki/Monclova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monclova"
