"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_költők,_írók_listája","http://www.w3.org/2000/01/rdf-schema#label","Török költők, írók listája"
"http://hu.dbpedia.org/resource/Török_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_költők,_írók"
"http://hu.dbpedia.org/resource/Török_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_listái"
"http://hu.dbpedia.org/resource/Török_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageID",67054
"http://hu.dbpedia.org/resource/Török_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22027721
"http://hu.dbpedia.org/resource/Török_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/torok/index.html"
"http://hu.dbpedia.org/resource/Török_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MindLex"
"http://hu.dbpedia.org/resource/Török_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚML"
"http://hu.dbpedia.org/resource/Török_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Török_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/Török_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világirodalmi_listák"
"http://hu.dbpedia.org/resource/Török_költők,_írók_listája","http://dbpedia.org/ontology/abstract","Ez a lista a legismertebb török költőket, írókat tartalmazza névsorban, évszámmal ellátva."
"http://hu.dbpedia.org/resource/Török_költők,_írók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_költők,_írók_listája?oldid=22027721&ns=0"
"http://hu.dbpedia.org/resource/Török_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageLength",5245
"http://hu.dbpedia.org/resource/Török_költők,_írók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_költők,_írók_listája"
"http://hu.wikipedia.org/wiki/Török_költők,_írók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török_költők,_írók_listája"
