"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törpedobálás","http://www.w3.org/2000/01/rdf-schema#label","Törpedobálás"
"http://hu.dbpedia.org/resource/Törpedobálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport"
"http://hu.dbpedia.org/resource/Törpedobálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szórakoztatóipar"
"http://hu.dbpedia.org/resource/Törpedobálás","http://dbpedia.org/ontology/wikiPageID",1276533
"http://hu.dbpedia.org/resource/Törpedobálás","http://dbpedia.org/ontology/wikiPageRevisionID",16357857
"http://hu.dbpedia.org/resource/Törpedobálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Törpedobálás","http://dbpedia.org/ontology/abstract","A törpedobálás egyfajta szórakoztató program, mely az 1980-as években kezdett népszerűvé válni az Amerikai Egyesült Államokban, különösen kocsmákban. A „játék” során párnázott védőfelszerelést viselő kisembereket dobálnak matracra vagy tépőzárral bevont falra, az győz, aki a legmesszebb tudja dobni a törpe növésű embert. A törpedobálás etikai kérdéseket is felvet, az emberi méltóság megsértése miatt több helyen be is tiltották, többek között Floridában és Franciaországban. Egyes politikusok és kisemberek szerint a kisembereknek joguk van „azt tenni a testükkel, amit akarnak”, míg mások szerint ez rossz példát mutat a törpenövésű fiataloknak, mert azt sulykolja beléjük, hogy a kisemberek csak ilyen megalázó munkákat kaphatnak. A törpedobálás a filmművészetben is megjelenik, látható például A Wall Street farkasa című alkotásban."
"http://hu.dbpedia.org/resource/Törpedobálás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törpedobálás?oldid=16357857&ns=0"
"http://hu.dbpedia.org/resource/Törpedobálás","http://dbpedia.org/ontology/wikiPageLength",1732
"http://hu.dbpedia.org/resource/Törpedobálás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törpedobálás"
"http://hu.wikipedia.org/wiki/Törpedobálás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törpedobálás"
