"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolozskorpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kolozskorpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kolozskorpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kolozskorpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kolozskorpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolozskorpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kolozskorpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kolozskorpád","http://www.w3.org/2000/01/rdf-schema#label","Kolozskorpád"
"http://hu.dbpedia.org/resource/Kolozskorpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Kolozskorpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Kolozskorpád","http://dbpedia.org/ontology/wikiPageID",857902
"http://hu.dbpedia.org/resource/Kolozskorpád","http://dbpedia.org/ontology/wikiPageRevisionID",23535598
"http://hu.dbpedia.org/resource/Kolozskorpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Kolozskorpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Kolozskorpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kolozskorpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Kolozskorpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kolozskorpád","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Kolozskorpád","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Kolozskorpád","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Kolozskorpád","http://hu.dbpedia.org/property/kép","CorpadeaCJ .JPG"
"http://hu.dbpedia.org/resource/Kolozskorpád","http://hu.dbpedia.org/property/képaláírás","Ortodox templom"
"http://hu.dbpedia.org/resource/Kolozskorpád","http://hu.dbpedia.org/property/magyarNév","Kolozskorpád"
"http://hu.dbpedia.org/resource/Kolozskorpád","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kolozskorpád","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Kolozskorpád","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Kolozskorpád","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Kolozskorpád","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kolozskorpád","http://hu.dbpedia.org/property/magyarLakosság",5
"http://hu.dbpedia.org/resource/Kolozskorpád","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kolozskorpád","http://hu.dbpedia.org/property/románNév","Corpadea"
"http://hu.dbpedia.org/resource/Kolozskorpád","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kolozskorpád","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Apahida"
"http://hu.dbpedia.org/resource/Kolozskorpád","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",376
"http://hu.dbpedia.org/resource/Kolozskorpád","http://dbpedia.org/ontology/abstract","Kolozskorpád (románul: Corpadea) település Romániában, Kolozs megyében."
"http://hu.dbpedia.org/resource/Kolozskorpád","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kolozskorpád","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Kolozs_(település)"
"http://hu.dbpedia.org/resource/Kolozskorpád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolozskorpád?oldid=23535598&ns=0"
"http://hu.dbpedia.org/resource/Kolozskorpád","http://dbpedia.org/ontology/wikiPageLength",2163
"http://hu.dbpedia.org/resource/Kolozskorpád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolozskorpád"
"http://hu.wikipedia.org/wiki/Kolozskorpád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolozskorpád"
