"subject","predicate","object"
"http://hu.dbpedia.org/resource/Billy_Dee_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Billy_Dee_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Billy_Dee_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Billy_Dee_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Billy_Dee_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Billy_Dee_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Billy_Dee_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Billy_Dee_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Billy_Dee_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Billy_Dee_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Billy_Dee_Williams","http://www.w3.org/2000/01/rdf-schema#label","Billy Dee Williams"
"http://hu.dbpedia.org/resource/Billy_Dee_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Billy_Dee_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Billy_Dee_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Billy_Dee_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Billy_Dee_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Billy_Dee_Williams","http://dbpedia.org/ontology/wikiPageID",1593054
"http://hu.dbpedia.org/resource/Billy_Dee_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",23900461
"http://hu.dbpedia.org/resource/Billy_Dee_Williams","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/people/billy-dee-williams-272888.html"
"http://hu.dbpedia.org/resource/Billy_Dee_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Billy_Dee_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Billy_Dee_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Billy_Dee_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Billy_Dee_Williams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Billy_Dee_Williams","http://dbpedia.org/ontology/abstract","William December „Billy Dee” Williams Jr. (New York, 1937. április 6. –) amerikai színész, képzőművész és énekes. Legismertebb alakítása Lando Calrissian a Csillagok háborúja V: A Birodalom visszavág és a Csillagok háborúja VI: A jedi visszatér filmekben."
"http://hu.dbpedia.org/resource/Billy_Dee_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Billy_Dee_Williams?oldid=23900461&ns=0"
"http://hu.dbpedia.org/resource/Billy_Dee_Williams","http://dbpedia.org/ontology/wikiPageLength",7575
"http://hu.dbpedia.org/resource/Billy_Dee_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Billy_Dee_Williams"
"http://hu.dbpedia.org/resource/Lando_Calrissian","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Billy_Dee_Williams"
"http://hu.dbpedia.org/resource/Lego_Star_Wars:_Az_ellenállás_hajnala","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Billy_Dee_Williams"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Billy_Dee_Williams"
"http://hu.dbpedia.org/resource/Leleplezés_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Billy_Dee_Williams"
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Billy_Dee_Williams"
"http://hu.wikipedia.org/wiki/Billy_Dee_Williams","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Billy_Dee_Williams"
