"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abel_Braga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Flamengo_vezetőedzői"
"http://hu.dbpedia.org/resource/Aymoré_Moreira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Flamengo_vezetőedzői"
"http://hu.dbpedia.org/resource/Cristóvão_Borges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Flamengo_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_CR_Flamengo_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_CR_Flamengo_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","A CR Flamengo vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_CR_Flamengo_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1249680
"http://hu.dbpedia.org/resource/Kategória:A_CR_Flamengo_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",16213769
"http://hu.dbpedia.org/resource/Kategória:A_CR_Flamengo_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_CR_Flamengo_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_CR_Flamengo_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","A CR Flamengo vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_CR_Flamengo_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_CR_Flamengo_vezetőedzői?oldid=16213769&ns=14"
"http://hu.dbpedia.org/resource/Leovegildo_Lins_da_Gama_Júnior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Flamengo_vezetőedzői"
"http://hu.dbpedia.org/resource/Paulo_César_Carpegiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Flamengo_vezetőedzői"
"http://hu.dbpedia.org/resource/Ricardo_Gomes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Flamengo_vezetőedzői"
"http://hu.dbpedia.org/resource/Sebastião_Lazaroni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Flamengo_vezetőedzői"
"http://hu.dbpedia.org/resource/Telê_Santana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Flamengo_vezetőedzői"
