"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárfehér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Sárfehér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Sárfehér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Sárfehér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Sárfehér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Sárfehér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Sárfehér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Sárfehér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sárfehér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Sárfehér","http://www.w3.org/2000/01/rdf-schema#label","Sárfehér"
"http://hu.dbpedia.org/resource/Sárfehér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szőlőfajták"
"http://hu.dbpedia.org/resource/Sárfehér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérborszőlő"
"http://hu.dbpedia.org/resource/Sárfehér","http://dbpedia.org/ontology/wikiPageID",84278
"http://hu.dbpedia.org/resource/Sárfehér","http://dbpedia.org/ontology/wikiPageRevisionID",22236643
"http://hu.dbpedia.org/resource/Sárfehér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304205920/http:/www.boraszat.hu/%3Fmit=borkodex&mit1=kivalaszt&id=42"
"http://hu.dbpedia.org/resource/Sárfehér","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/090/pc009013.html"
"http://hu.dbpedia.org/resource/Sárfehér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boraszat.hu/%3Fmit=borkodex&mit1=kivalaszt&id=42"
"http://hu.dbpedia.org/resource/Sárfehér","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sárfehér","http://xmlns.com/foaf/0.1/name","Sárfehér"
