"subject","predicate","object"
"http://hu.dbpedia.org/resource/6459_Hidesan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6459_Hidesan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6459_Hidesan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6459_Hidesan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6459_Hidesan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6459_Hidesan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6459_Hidesan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6459_Hidesan","http://www.w3.org/2000/01/rdf-schema#label","6459 Hidesan"
"http://hu.dbpedia.org/resource/6459_Hidesan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3ncf"
"http://hu.dbpedia.org/resource/6459_Hidesan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6459_Hidesan","http://dbpedia.org/ontology/wikiPageID",596224
"http://hu.dbpedia.org/resource/6459_Hidesan","http://dbpedia.org/ontology/wikiPageRevisionID",13260578
"http://hu.dbpedia.org/resource/6459_Hidesan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6459_Hidesan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6459_Hidesan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6459_Hidesan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6459_Hidesan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6459_Hidesan","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.3
"http://hu.dbpedia.org/resource/6459_Hidesan","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/6459_Hidesan","http://hu.dbpedia.org/property/aphélium",497304776
"http://hu.dbpedia.org/resource/6459_Hidesan","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6459_Hidesan","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6459_Hidesan","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6459_Hidesan","http://hu.dbpedia.org/property/excentricitás",0.099
"http://hu.dbpedia.org/resource/6459_Hidesan","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/6459_Hidesan","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/6459_Hidesan","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6459_Hidesan","http://hu.dbpedia.org/property/felfedező","Endate, K. és Kazuo Watanabe"
"http://hu.dbpedia.org/resource/6459_Hidesan","http://hu.dbpedia.org/property/felszállóCsomó",168.793
"http://hu.dbpedia.org/resource/6459_Hidesan","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6459_Hidesan","http://hu.dbpedia.org/property/félNagytengely",452528487
"http://hu.dbpedia.org/resource/6459_Hidesan","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6459_Hidesan","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6459_Hidesan","http://hu.dbpedia.org/property/inklináció",10.59
"http://hu.dbpedia.org/resource/6459_Hidesan","http://hu.dbpedia.org/property/közepesAnomália",110.526
"http://hu.dbpedia.org/resource/6459_Hidesan","http://hu.dbpedia.org/property/név",6459
"http://hu.dbpedia.org/resource/6459_Hidesan","http://hu.dbpedia.org/property/perihélium",407752199
"http://hu.dbpedia.org/resource/6459_Hidesan","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6459_Hidesan","http://hu.dbpedia.org/property/perihéliumSzöge",217.327
"http://hu.dbpedia.org/resource/6459_Hidesan","http://hu.dbpedia.org/property/periódus",5.26
"http://hu.dbpedia.org/resource/6459_Hidesan","http://hu.dbpedia.org/property/periódus",1921.67
"http://hu.dbpedia.org/resource/6459_Hidesan","http://dbpedia.org/ontology/abstract","A 6459 Hidesan (ideiglenes jelöléssel 1992 UY5) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1992. október 28-án."
"http://hu.dbpedia.org/resource/6459_Hidesan","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate,_K."
"http://hu.dbpedia.org/resource/6459_Hidesan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6459_Hidesan?oldid=13260578&ns=0"
"http://hu.dbpedia.org/resource/6459_Hidesan","http://dbpedia.org/ontology/wikiPageLength",1812
"http://hu.dbpedia.org/resource/6459_Hidesan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6459_Hidesan"
"http://hu.wikipedia.org/wiki/6459_Hidesan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6459_Hidesan"
