"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://www.w3.org/2000/01/rdf-schema#label","Antonio Benítez"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8pw8"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Jerez_de_la_Frontera"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Jerez_de_la_Frontera"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Betis_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Xerez_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://dbpedia.org/ontology/wikiPageID",1087018
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://dbpedia.org/ontology/wikiPageRevisionID",16523638
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/j/j3733.html"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://dbpedia.org/ontology/wikiPageExternalLink","http://beticopedia.blogspot.com.es/2012/08/benitez.html"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/p/j3733.html%3Fcat=SEL"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://hu.dbpedia.org/property/halálozásiDátum",2014
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://hu.dbpedia.org/property/név","Antonio Benítez"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://hu.dbpedia.org/property/születésiDátum",1951
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://hu.dbpedia.org/property/teljesNév","Antonio Benítez Fernández"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Betis"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Xerez_CD"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Antonio_Benítez","http://hu.dbpedia.org/property/halálozásiOrszág","Spanyolország"
