"subject","predicate","object"
"http://hu.dbpedia.org/resource/56_csepp_vér_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hungarotop-filmek"
"http://hu.dbpedia.org/resource/Bakkermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hungarotop-filmek"
"http://hu.dbpedia.org/resource/De_kik_azok_a_Lumnitzer_nővérek%3F","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hungarotop-filmek"
"http://hu.dbpedia.org/resource/Fehér_tenyér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hungarotop-filmek"
"http://hu.dbpedia.org/resource/Hasutasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hungarotop-filmek"
"http://hu.dbpedia.org/resource/Kútfejek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hungarotop-filmek"
"http://hu.dbpedia.org/resource/Lora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hungarotop-filmek"
"http://hu.dbpedia.org/resource/Taxidermia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hungarotop-filmek"
"http://hu.dbpedia.org/resource/Töredék_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hungarotop-filmek"
"http://hu.dbpedia.org/resource/Kategória:Hungarotop-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hungarotop-filmek","http://www.w3.org/2000/01/rdf-schema#label","Hungarotop-filmek"
"http://hu.dbpedia.org/resource/Kategória:Hungarotop-filmek","http://dbpedia.org/ontology/wikiPageID",696468
"http://hu.dbpedia.org/resource/Kategória:Hungarotop-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",8244943
"http://hu.dbpedia.org/resource/Kategória:Hungarotop-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_magyarországi_forgalmazók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hungarotop-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Hungarotop-filmek"
"http://hu.dbpedia.org/resource/Kategória:Hungarotop-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hungarotop-filmek?oldid=8244943&ns=14"
