"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evőpálcika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evőeszközök"
"http://hu.dbpedia.org/resource/Kanál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evőeszközök"
"http://hu.dbpedia.org/resource/Kategória:Evőeszközök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Evőeszközök","http://www.w3.org/2000/01/rdf-schema#label","Evőeszközök"
"http://hu.dbpedia.org/resource/Kategória:Evőeszközök","http://dbpedia.org/ontology/wikiPageID",1020243
"http://hu.dbpedia.org/resource/Kategória:Evőeszközök","http://dbpedia.org/ontology/wikiPageRevisionID",21059216
"http://hu.dbpedia.org/resource/Kategória:Evőeszközök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Evőeszközök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_eszközök"
"http://hu.dbpedia.org/resource/Kategória:Evőeszközök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Étkezés"
"http://hu.dbpedia.org/resource/Kategória:Evőeszközök","http://www.w3.org/2004/02/skos/core#prefLabel","Evőeszközök"
"http://hu.dbpedia.org/resource/Kategória:Evőeszközök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Evőeszközök?oldid=21059216&ns=14"
"http://hu.dbpedia.org/resource/Kés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evőeszközök"
"http://hu.dbpedia.org/resource/Szudzso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evőeszközök"
"http://hu.dbpedia.org/resource/Villa_(evőeszköz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evőeszközök"
