"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beate_Klarsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Beate_Klarsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Beate_Klarsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Beate_Klarsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Beate_Klarsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Beate_Klarsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Beate_Klarsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Beate_Klarsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Beate_Klarsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beate_Klarsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Beate_Klarsfeld","http://www.w3.org/2000/01/rdf-schema#label","Beate Klarsfeld"
"http://hu.dbpedia.org/resource/Beate_Klarsfeld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxdftw"
"http://hu.dbpedia.org/resource/Beate_Klarsfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Beate_Klarsfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Beate_Klarsfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Beate_Klarsfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Baloldali_Párt_(Németország)_tagjai"
"http://hu.dbpedia.org/resource/Beate_Klarsfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_újságírók"
"http://hu.dbpedia.org/resource/Beate_Klarsfeld","http://dbpedia.org/ontology/wikiPageID",1224054
"http://hu.dbpedia.org/resource/Beate_Klarsfeld","http://dbpedia.org/ontology/wikiPageRevisionID",20977853
"http://hu.dbpedia.org/resource/Beate_Klarsfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Beate_Klarsfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Beate_Klarsfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beate_Klarsfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beate_Klarsfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beate_Klarsfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Beate_Klarsfeld","http://dbpedia.org/ontology/abstract","Beate Klarsfeld (Berlin, 1939. február 13. –) francia–német újságíró, nácivadász, modern kori történész és non-fiction író. A 2011-es választáson ő volt a Baloldali Párt szövetségi elnökjelöltje."
"http://hu.dbpedia.org/resource/Beate_Klarsfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beate_Klarsfeld?oldid=20977853&ns=0"
"http://hu.dbpedia.org/resource/Beate_Klarsfeld","http://dbpedia.org/ontology/wikiPageLength",1042
"http://hu.dbpedia.org/resource/Beate_Klarsfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beate_Klarsfeld"
"http://hu.wikipedia.org/wiki/Beate_Klarsfeld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beate_Klarsfeld"
