"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvátországi_Magyarok_Demokratikus_Közössége","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Jankovics_Róbert"
"http://hu.dbpedia.org/resource/Horvátországi_Magyarok_Demokratikus_Közössége","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Jankovics_Róbert"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://www.w3.org/2000/01/rdf-schema#label","Jankovics Róbert"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_magyarok"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://dbpedia.org/ontology/wikiPageID",1576613
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://dbpedia.org/ontology/wikiPageRevisionID",22823071
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kepesujsag.com/jankovics-robert-hmdk-uj-elnoke/"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180906195530/http:/www.sabor.hr/Default.aspx%3Fsec=7064"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izbori.hr/arhiva-izbora/data/parlament/2016/izabrani/i_23_012_0000.pdf"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://xmlns.com/foaf/0.1/name","Jankovics Róbert"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://xmlns.com/foaf/0.1/name","magyar nemzetiségi parlamenti képviselője"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Juhász_Sándor_(politikus)"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://hu.dbpedia.org/property/megnevezés","magyar nemzetiségi parlamenti képviselője"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://hu.dbpedia.org/property/név","Jankovics Róbert"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Eszék"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Horvátországi_Magyarok_Demokratikus_Közössége"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://hu.dbpedia.org/property/terminusKezdete",2016
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://dbpedia.org/ontology/abstract","Jankovics Róbert (Eszék, 1975. augusztus 15.) horvátországi magyar politikus, a Horvátországi Magyarok Demokratikus Közössége elnöke. 2016-tól a Szábor magyar nemzetiséget képviselő tagja."
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Horvátországi_Magyarok_Demokratikus_Közössége"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Juhász_Sándor_(politikus)"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jankovics_Róbert?oldid=22823071&ns=0"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://dbpedia.org/ontology/wikiPageLength",2413
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jankovics_Róbert"
"http://hu.dbpedia.org/resource/Juhász_Sándor_(politikus)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Jankovics_Róbert"
"http://hu.dbpedia.org/resource/Juhász_Sándor_(politikus)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Jankovics_Róbert"
"http://hu.wikipedia.org/wiki/Jankovics_Róbert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jankovics_Róbert"
