"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ammáni_citadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Ammáni_citadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Ammáni_citadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Ammáni_citadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ammáni_citadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ammáni_citadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ammáni_citadella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ammáni_citadella","http://www.w3.org/2000/01/rdf-schema#label","Ammáni citadella"
"http://hu.dbpedia.org/resource/Ammáni_citadella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047mg4c"
"http://hu.dbpedia.org/resource/Ammáni_citadella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ammán"
"http://hu.dbpedia.org/resource/Ammáni_citadella","http://dbpedia.org/ontology/wikiPageID",1122117
"http://hu.dbpedia.org/resource/Ammáni_citadella","http://dbpedia.org/ontology/wikiPageRevisionID",22183224
"http://hu.dbpedia.org/resource/Ammáni_citadella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Ammáni_citadella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ammán_látnivalói"
"http://hu.dbpedia.org/resource/Ammáni_citadella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ammáni_citadella","http://hu.dbpedia.org/property/kép","Amman_Citadel.jpg"
"http://hu.dbpedia.org/resource/Ammáni_citadella","http://hu.dbpedia.org/property/képaláírás","Ammáni citadella"
"http://hu.dbpedia.org/resource/Ammáni_citadella","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Ammáni_citadella","http://dbpedia.org/ontology/abstract","Az ammáni citadella a jordán főváros egykori fellegvára, amely a Dzsabal Kala (جبل القلعة) domb tetején állt egykoron. Ma már csak a romjai láthatók."
"http://hu.dbpedia.org/resource/Ammáni_citadella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ammáni_citadella?oldid=22183224&ns=0"
"http://hu.dbpedia.org/resource/Ammáni_citadella","http://dbpedia.org/ontology/wikiPageLength",4442
"http://hu.dbpedia.org/resource/Ammáni_citadella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ammáni_citadella"
"http://hu.dbpedia.org/resource/Az_ammáni_citadella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ammáni_citadella"
"http://hu.wikipedia.org/wiki/Ammáni_citadella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ammáni_citadella"
