"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hernádgönyű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hernádgönyű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hernádgönyű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hernádgönyű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hernádgönyű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hernádgönyű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hernádgönyű","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hernádgönyű","http://www.w3.org/2000/01/rdf-schema#label","Hernádgönyű"
"http://hu.dbpedia.org/resource/Hernádgönyű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gys11"
"http://hu.dbpedia.org/resource/Hernádgönyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassa-vidéki_járás_települései"
"http://hu.dbpedia.org/resource/Hernádgönyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Hernádgönyű","http://dbpedia.org/ontology/wikiPageID",63724
"http://hu.dbpedia.org/resource/Hernádgönyű","http://dbpedia.org/ontology/wikiPageRevisionID",23565622
"http://hu.dbpedia.org/resource/Hernádgönyű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=676"
"http://hu.dbpedia.org/resource/Hernádgönyű","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-260114&pos_y=-1254370&size=full&lang=sk&sipka=1&name=Gy%F2ov%2C%20Ko%9Aice"
"http://hu.dbpedia.org/resource/Hernádgönyű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/gynov/gynov.html"
"http://hu.dbpedia.org/resource/Hernádgönyű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060206202918/http:/abov.host.sk/obce/gyno.htm"
"http://hu.dbpedia.org/resource/Hernádgönyű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070114035001/http:/www.gynov.ocu.sk/"
"http://hu.dbpedia.org/resource/Hernádgönyű","http://xmlns.com/foaf/0.1/name","Hernádgönyű"
"http://hu.dbpedia.org/resource/Hernádgönyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassa-vidéki_járás"
"http://hu.dbpedia.org/resource/Hernádgönyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hernádgönyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Hernádgönyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hernádgönyű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Hernádgönyű","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Hernádgönyű","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Hernádgönyű","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Hernádgönyű","http://hu.dbpedia.org/property/név","Hernádgönyű"
"http://hu.dbpedia.org/resource/Hernádgönyű","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Hernádgönyű","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Hernádgönyű","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Hernádgönyű","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Hernádgönyű","http://hu.dbpedia.org/property/terület",5.38
"http://hu.dbpedia.org/resource/Hernádgönyű","http://hu.dbpedia.org/property/alapításÉve",1255
"http://hu.dbpedia.org/resource/Hernádgönyű","http://hu.dbpedia.org/property/helyiNév","Gyňov"
"http://hu.dbpedia.org/resource/Hernádgönyű","http://hu.dbpedia.org/property/irányítószám",4414
"http://hu.dbpedia.org/resource/Hernádgönyű","http://hu.dbpedia.org/property/népsűrűség",113
"http://hu.dbpedia.org/resource/Hernádgönyű","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Hernádgönyű","http://hu.dbpedia.org/property/polgármester","Denisa Vargová"
