"subject","predicate","object"
"http://hu.dbpedia.org/resource/Desöffi_János_Keresztély","http://www.w3.org/2000/01/rdf-schema#label","Desöffi János Keresztély"
"http://hu.dbpedia.org/resource/Desöffi_János_Keresztély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Desöffi_János_Keresztély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Desöffi_János_Keresztély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Desöffi_János_Keresztély","http://dbpedia.org/ontology/wikiPageID",154714
"http://hu.dbpedia.org/resource/Desöffi_János_Keresztély","http://dbpedia.org/ontology/wikiPageRevisionID",22927950
"http://hu.dbpedia.org/resource/Desöffi_János_Keresztély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Desöffi_János_Keresztély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Desöffi_János_Keresztély","http://dbpedia.org/ontology/abstract","Cserneki Desöffi János Keresztély (18. század) jezsuita rendi szerzetes."
"http://hu.dbpedia.org/resource/Desöffi_János_Keresztély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Desöffi_János_Keresztély?oldid=22927950&ns=0"
"http://hu.dbpedia.org/resource/Desöffi_János_Keresztély","http://dbpedia.org/ontology/wikiPageLength",646
"http://hu.dbpedia.org/resource/Desöffi_János_Keresztély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Desöffi_János_Keresztély"
"http://hu.wikipedia.org/wiki/Desöffi_János_Keresztély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Desöffi_János_Keresztély"
