"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Noferhotep","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Uahnoferhotep"
"http://hu.dbpedia.org/resource/Uahnoferhotep","http://www.w3.org/2000/01/rdf-schema#label","Uahnoferhotep"
"http://hu.dbpedia.org/resource/Uahnoferhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia"
"http://hu.dbpedia.org/resource/Uahnoferhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegek"
"http://hu.dbpedia.org/resource/Uahnoferhotep","http://dbpedia.org/ontology/wikiPageID",1610464
"http://hu.dbpedia.org/resource/Uahnoferhotep","http://dbpedia.org/ontology/wikiPageRevisionID",22219573
"http://hu.dbpedia.org/resource/Uahnoferhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Uahnoferhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uahnoferhotep","http://dbpedia.org/ontology/abstract","Uahnoferhotep ókori egyiptomi herceg volt a XIII. dinasztia idején, i. e. 1700 körül. Csak usébtijéről és kis koporsómodelljéről ismert, amelyeket halotti templomában találtak , és ma a Metropolitan Művészeti Múzeumban találhatóak. Mindkettőn „a király fia” címet viseli. Nevének jelentése „Noferhotep fennmarad”; ez talán I. Noferhotepre, a XIII. dinasztia egyik leghatalmasabb uralkodójára utal, a koporsómodell körül talált cserepek azonban későbbiek, így valószínűbb, hogy egy későbbi Noferhotep nevű uralkodóról van szó."
"http://hu.dbpedia.org/resource/Uahnoferhotep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uahnoferhotep?oldid=22219573&ns=0"
"http://hu.dbpedia.org/resource/Uahnoferhotep","http://dbpedia.org/ontology/wikiPageLength",1648
"http://hu.dbpedia.org/resource/Uahnoferhotep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uahnoferhotep"
"http://hu.wikipedia.org/wiki/Uahnoferhotep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uahnoferhotep"
