"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pirrhotin","http://www.w3.org/2000/01/rdf-schema#label","Pirrhotin"
"http://hu.dbpedia.org/resource/Pirrhotin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfid-_és_rokon_ásványok"
"http://hu.dbpedia.org/resource/Pirrhotin","http://dbpedia.org/ontology/wikiPageID",1568800
"http://hu.dbpedia.org/resource/Pirrhotin","http://dbpedia.org/ontology/wikiPageRevisionID",23343846
"http://hu.dbpedia.org/resource/Pirrhotin","http://dbpedia.org/ontology/wikiPageExternalLink","http://dka.oszk.hu/html/kepoldal/index.phtml%3Fid=028311%7Ctitle=Pirrhotin"
"http://hu.dbpedia.org/resource/Pirrhotin","http://dbpedia.org/ontology/wikiPageExternalLink","https://kristalycentrum.hu/pirrhotin/%7Ctitle=Pirrhotin%7Caccessdate=2018-07-26"
"http://hu.dbpedia.org/resource/Pirrhotin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyf.hu/foldrajz/sites/www.nyf.hu.foldrajz/files/oktatasi_segedanyagok/alt_foldtan_I/kozet_es_asvanyfelismeres.pdf%7Ctitle=K%C5%91zetek"
"http://hu.dbpedia.org/resource/Pirrhotin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pirrhotin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pirrhotin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Pirrhotin","http://hu.dbpedia.org/property/kép","Pyrrhotite-219089.jpg"
"http://hu.dbpedia.org/resource/Pirrhotin","http://hu.dbpedia.org/property/megjelenés","tömeges, szemcsés"
"http://hu.dbpedia.org/resource/Pirrhotin","http://hu.dbpedia.org/property/név","Pirrhotin"
"http://hu.dbpedia.org/resource/Pirrhotin","http://hu.dbpedia.org/property/szín","bronzsárgától a rezes bronzvörösig váltakozó"
"http://hu.dbpedia.org/resource/Pirrhotin","http://hu.dbpedia.org/property/sűrűség",4.58
"http://hu.dbpedia.org/resource/Pirrhotin","http://hu.dbpedia.org/property/alosztály","C"
"http://hu.dbpedia.org/resource/Pirrhotin","http://hu.dbpedia.org/property/fény","fémes"
"http://hu.dbpedia.org/resource/Pirrhotin","http://hu.dbpedia.org/property/hasadás","nincs"
"http://hu.dbpedia.org/resource/Pirrhotin","http://hu.dbpedia.org/property/keménység",3.5
"http://hu.dbpedia.org/resource/Pirrhotin","http://hu.dbpedia.org/property/kristályrendszer","monoklin"
"http://hu.dbpedia.org/resource/Pirrhotin","http://hu.dbpedia.org/property/kémiaiElnevezés","vas-szulfid"
"http://hu.dbpedia.org/resource/Pirrhotin","http://hu.dbpedia.org/property/képlet","FeS"
"http://hu.dbpedia.org/resource/Pirrhotin","http://hu.dbpedia.org/property/osztály",2
"http://hu.dbpedia.org/resource/Pirrhotin","http://hu.dbpedia.org/property/törés","félig kagylós, egyenetlen"
"http://hu.dbpedia.org/resource/Pirrhotin","http://hu.dbpedia.org/property/átlátszóság","opak"
"http://hu.dbpedia.org/resource/Pirrhotin","http://hu.dbpedia.org/property/karc","sötét szürkésfekete"
"http://hu.dbpedia.org/resource/Pirrhotin","http://dbpedia.org/ontology/abstract","A pirrhotin egy nem túl gyakori, mágneses ásvány. Nevét – utalva a színére – a görög „vörösség” szóból kapta 1847-ben Ours-Pierre-Armand Petit-Dufrénoy francia geológustól. A vas és a kén aránya változó benne. fordul elő, de ezenkívül megtalálható – bár ritkábban – üledékes kőzetekben is. Galenittel, pirittel, szfalerittel, és egyéb szulfidokkal együtt jelentkezik."
"http://hu.dbpedia.org/resource/Pirrhotin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pirrhotin?oldid=23343846&ns=0"
"http://hu.dbpedia.org/resource/Pirrhotin","http://dbpedia.org/ontology/wikiPageLength",2386
"http://hu.dbpedia.org/resource/Pirrhotin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pirrhotin"
"http://hu.wikipedia.org/wiki/Pirrhotin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pirrhotin"
