"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trioxszalen","http://www.w3.org/2000/01/rdf-schema#label","Trioxszalen"
"http://hu.dbpedia.org/resource/Trioxszalen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b__h9"
"http://hu.dbpedia.org/resource/Trioxszalen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D05"
"http://hu.dbpedia.org/resource/Trioxszalen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxigén_heterociklusok"
"http://hu.dbpedia.org/resource/Trioxszalen","http://dbpedia.org/ontology/wikiPageID",932955
"http://hu.dbpedia.org/resource/Trioxszalen","http://dbpedia.org/ontology/wikiPageRevisionID",22051211
"http://hu.dbpedia.org/resource/Trioxszalen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigmaaldrich.com/catalog/product/fluka/92895%3Flang=hu&region=HU"
"http://hu.dbpedia.org/resource/Trioxszalen","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00700/00775/00054/2003_05_07.html"
"http://hu.dbpedia.org/resource/Trioxszalen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wolframalpha.com/entities/chemicals/trioxsalen/k9/4q/3w/"
"http://hu.dbpedia.org/resource/Trioxszalen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110612144906/http:/pharmacopeia.cn/v29240/usp29nf24s0_m86050.html"
"http://hu.dbpedia.org/resource/Trioxszalen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/19912068"
"http://hu.dbpedia.org/resource/Trioxszalen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130408032242/http:/www.medicinenet.com/trioxsalen-oral/article.htm"
"http://hu.dbpedia.org/resource/Trioxszalen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120424095216/http:/www.chemicalbook.com/ProductChemicalPropertiesCB1363250_EN.htm"
"http://hu.dbpedia.org/resource/Trioxszalen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mdche.u-szeged.hu/~kovacs/08_AS%20es%20RNS_interferencia.pdf"
"http://hu.dbpedia.org/resource/Trioxszalen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120524103817/http:/www.drugs.com/cons/trioxsalen.html"
"http://hu.dbpedia.org/resource/Trioxszalen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121212023639/http:/www.unitedpharmacies.com/Dsorolen_25_Trioxsalen__25mg_10_Tablets_p_1382.html"
"http://hu.dbpedia.org/resource/Trioxszalen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Trioxszalen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Trioxszalen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Trioxszalen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Trioxszalen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trioxszalen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Trioxszalen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Trioxszalen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Trioxszalen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Trioxszalen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Trioxszalen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Trioxszalen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Trioxszalen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Trioxszalen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Trioxszalen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Trioxszalen","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Trioxszalen","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Trioxszalen","http://hu.dbpedia.org/property/imagefile","Trioxsalen.png"
"http://hu.dbpedia.org/resource/Trioxszalen","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Trioxszalen","http://hu.dbpedia.org/property/iupacname",2.5
"http://hu.dbpedia.org/resource/Trioxszalen","http://hu.dbpedia.org/property/url","http://www.wolframalpha.com/entities/chemicals/trioxsalen/k9/4q/3w/"
"http://hu.dbpedia.org/resource/Trioxszalen","http://hu.dbpedia.org/property/url","http://www.mdche.u-szeged.hu/~kovacs/08_AS%20es%20RNS_interferencia.pdf"
"http://hu.dbpedia.org/resource/Trioxszalen","http://hu.dbpedia.org/property/verifiedrevid",470616373
"http://hu.dbpedia.org/resource/Trioxszalen","http://hu.dbpedia.org/property/verifiedfields","changed"
"http://hu.dbpedia.org/resource/Trioxszalen","http://dbpedia.org/ontology/abstract","A trioxszalen (INN: trioxsalen) fehér/szürkés kristályos por. -származék(en). Vízben nem, metanolban, kloroformban, dimetil-szulfoxidban oldódik. Növényekből – rendszerint (en) – vonják ki. Fotoszenzibilátor: fényérzékenyebbé teszi a bőrt, elősegíti annak pigmentációját. A bőr sötétebb árnyalatú lesz, rétegei megvastagodnak. UV-fénnyel történő kezeléskor alkalmazzák, elsősorban vitiligo, kéz ekcéma, de más bőrbetegségek ellen is. Fluoreszcens tulajdonságú: 321 nm-es (UV-)fény hatására 445 nm-es (kék) fényt bocsát ki."
"http://hu.dbpedia.org/resource/Trioxszalen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trioxszalen?oldid=22051211&ns=0"
"http://hu.dbpedia.org/resource/Trioxszalen","http://dbpedia.org/ontology/wikiPageLength",7030
"http://hu.dbpedia.org/resource/Trioxszalen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trioxszalen"
"http://hu.dbpedia.org/resource/Trioxysalen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trioxszalen"
"http://hu.wikipedia.org/wiki/Trioxszalen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trioxszalen"
