"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_osztálytársam_egy_majom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_osztálytársam_egy_majom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Az_osztálytársam_egy_majom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_osztálytársam_egy_majom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_osztálytársam_egy_majom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_osztálytársam_egy_majom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Az_osztálytársam_egy_majom","http://www.w3.org/2000/01/rdf-schema#label","Az osztálytársam egy majom"
"http://hu.dbpedia.org/resource/Az_osztálytársam_egy_majom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k7xp"
"http://hu.dbpedia.org/resource/Az_osztálytársam_egy_majom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_osztálytársam_egy_majom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Az_osztálytársam_egy_majom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eredeti_Cartoon_Network-sorozatok"
"http://hu.dbpedia.org/resource/Az_osztálytársam_egy_majom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_osztálytársam_egy_majom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Az_osztálytársam_egy_majom","http://dbpedia.org/ontology/wikiPageID",217801
"http://hu.dbpedia.org/resource/Az_osztálytársam_egy_majom","http://dbpedia.org/ontology/wikiPageRevisionID",23558859
"http://hu.dbpedia.org/resource/Az_osztálytársam_egy_majom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_osztálytársam_egy_majom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cartoon_Network"
