"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://www.w3.org/2000/01/rdf-schema#label","Jinfengopteryx"
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094g1f"
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Troodontidák"
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://dbpedia.org/ontology/wikiPageID",566379
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://dbpedia.org/ontology/wikiPageRevisionID",22058538
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://dbpedia.org/ontology/wikiPageExternalLink","http://dml.cmnh.org/2005Mar/msg00372.html%7Ctitle=Jinfengopteryx"
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_átírás"
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://hu.dbpedia.org/property/name","Jinfengopteryx"
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://hu.dbpedia.org/property/imageCaption","A Jinfengopteryx művészi rekonstrukciója"
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://hu.dbpedia.org/property/subdivision","*J. elegans (Ji et al., 2005 )"
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://hu.dbpedia.org/property/wikicommonscat","Jinfengopteryx"
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://hu.dbpedia.org/property/fossilRange","kora kréta"
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://hu.dbpedia.org/property/genus","Jinfengopteryx"
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://hu.dbpedia.org/property/genusAuthority","Ji et al., 2005"
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Eumaniraptora"
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://dbpedia.org/ontology/abstract","A Jinfengopteryx (jelentése „Jinfeng-szárny”, a kínai folklórból a madarak királynőjeként ismert Jinfeng, az arany főnix neve és az ógörög πτερυξ /pterüx 'toll' szavak összetételéből) a maniraptora dinoszauruszok egy kis, 55 centiméter hosszú neme. A Huajiying (Huacsijing) Formáció Qiaotou (Csiaotou) tagjában fedezték fel Hebei tartományban, Kínában, ezért a kora bizonytalan. A Huajiying Formáció a jóval ismertebb, kora kréta időszaki Yixian (Jihszien) Formáció alatt helyezkedik el, így kora kréta vagy késő jura időszaki lehet. A Jinfengopteryx kontúrtollak kiterjedt lenyomataival együtt őrződött meg, a hátsó lábán azonban nem láthatók repülőtollak, ahogy a rokonságába tartozó tollas dinoszauruszok, például a Pedopenna esetében. A Jinfengopteryx egyetlen ismert példánya (a CAGS-IG-04-0801 jelzésű lelet), egy közel teljes, tagolt csontváz, amihez tollak lenyomatai tartoznak. Több kisebb, ovális, vörösessárga színű struktúrával együtt őrződött meg. Ezek a részek feltehetően tojások, vagy az állat táplálékául szolgáló termések, illetve magvak maradványai."
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jinfengopteryx?oldid=22058538&ns=0"
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://dbpedia.org/ontology/wikiPageLength",5337
"http://hu.dbpedia.org/resource/Jinfengopteryx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jinfengopteryx"
"http://hu.wikipedia.org/wiki/Jinfengopteryx","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jinfengopteryx"
