"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_algíri_csata_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_algíri_csata_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_algíri_csata_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_algíri_csata_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_algíri_csata_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_algíri_csata_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_algíri_csata_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_algíri_csata_(film)","http://www.w3.org/2000/01/rdf-schema#label","Az algíri csata (film)"
"http://hu.dbpedia.org/resource/Az_algíri_csata_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dld6"
"http://hu.dbpedia.org/resource/Az_algíri_csata_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_filmek"
"http://hu.dbpedia.org/resource/Az_algíri_csata_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_háborús_filmek"
"http://hu.dbpedia.org/resource/Az_algíri_csata_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmdrámák"
"http://hu.dbpedia.org/resource/Az_algíri_csata_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történelmi_filmek"
"http://hu.dbpedia.org/resource/Az_algíri_csata_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966_filmjei"
"http://hu.dbpedia.org/resource/Az_algíri_csata_(film)","http://dbpedia.org/ontology/wikiPageID",426712
"http://hu.dbpedia.org/resource/Az_algíri_csata_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23376166
"http://hu.dbpedia.org/resource/Az_algíri_csata_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_algíri_csata_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_algíri_csata_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_algíri_csata_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_algíri_csata_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Az_algíri_csata_(film)","http://hu.dbpedia.org/property/bemutató",1997
"http://hu.dbpedia.org/resource/Az_algíri_csata_(film)","http://hu.dbpedia.org/property/bemutató",1966
"http://hu.dbpedia.org/resource/Az_algíri_csata_(film)","http://hu.dbpedia.org/property/bemutató","--11-16"
"http://hu.dbpedia.org/resource/Az_algíri_csata_(film)","http://hu.dbpedia.org/property/cím","Algériai csata"
"http://hu.dbpedia.org/resource/Az_algíri_csata_(film)","http://hu.dbpedia.org/property/eredetiCím","La battaglia di Algeri"
"http://hu.dbpedia.org/resource/Az_algíri_csata_(film)","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/Az_algíri_csata_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Gillo Pontecorvo"
"http://hu.dbpedia.org/resource/Az_algíri_csata_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Franco Solinas"
"http://hu.dbpedia.org/resource/Az_algíri_csata_(film)","http://hu.dbpedia.org/property/főszereplő","Saadi Yacef"
"http://hu.dbpedia.org/resource/Az_algíri_csata_(film)","http://hu.dbpedia.org/property/főszereplő","Jean Martin"
